"Datum","Teplota (�C)"
"11.3.2021 23:40","3,0"
"11.3.2021 23:50","3,2"
"12.3.2021 0:00","2,9"
"12.3.2021 0:10","2,9"
"12.3.2021 0:20","3,1"
"12.3.2021 0:30","3,1"
"12.3.2021 0:40","3,2"
"12.3.2021 0:50","3,2"
"12.3.2021 1:00","2,4"
"12.3.2021 1:10","2,7"
"12.3.2021 1:20","3,2"
"12.3.2021 1:30","3,4"
"12.3.2021 1:40","3,3"
"12.3.2021 1:50","3,1"
"12.3.2021 2:00","3,0"
"12.3.2021 2:10","2,7"
"12.3.2021 2:20","2,5"
"12.3.2021 2:30","2,3"
"12.3.2021 2:40","2,7"
"12.3.2021 2:50","2,6"
"12.3.2021 3:00","2,7"
"12.3.2021 3:10","2,1"
"12.3.2021 3:20","2,4"
"12.3.2021 3:30","2,1"
"12.3.2021 3:40","1,9"
"12.3.2021 3:50","1,7"
"12.3.2021 4:00","1,9"
"12.3.2021 4:10","2,1"
"12.3.2021 4:20","2,1"
"12.3.2021 4:30","2,0"
"12.3.2021 4:40","1,7"
"12.3.2021 4:50","1,6"
"12.3.2021 5:00","1,0"
"12.3.2021 5:10","1,1"
"12.3.2021 5:20","1,6"
"12.3.2021 5:30","1,3"
"12.3.2021 5:40","1,5"
"12.3.2021 5:50","1,3"
"12.3.2021 6:00","1,4"
"12.3.2021 6:10","1,8"
"12.3.2021 6:20","2,0"
"12.3.2021 6:30","1,5"
"12.3.2021 6:40","0,9"
"12.3.2021 6:50","0,4"
"12.3.2021 7:00","0,6"
"12.3.2021 7:10","0,1"
"12.3.2021 7:20","0,1"
"12.3.2021 7:30","0,1"
"12.3.2021 7:40","0,2"
"12.3.2021 7:50","0,2"
"12.3.2021 8:00","0,3"
"12.3.2021 8:10","0,3"
"12.3.2021 8:20","0,5"
"12.3.2021 8:30","1,0"
"12.3.2021 8:40","2,1"
"12.3.2021 8:50","2,4"
"12.3.2021 9:00","2,1"
"12.3.2021 9:10","2,4"
"12.3.2021 9:20","2,5"
"12.3.2021 9:30","2,4"
"12.3.2021 9:40","3,7"
"12.3.2021 9:50","4,3"
"12.3.2021 10:00","3,8"
"12.3.2021 10:10","3,3"
"12.3.2021 10:20","4,1"
"12.3.2021 10:30","3,1"
"12.3.2021 10:40","2,8"
"12.3.2021 10:50","2,5"
"12.3.2021 11:00","2,8"
"12.3.2021 11:10","3,4"
"12.3.2021 11:20","5,1"
"12.3.2021 11:30","4,6"
"12.3.2021 11:40","4,4"
"12.3.2021 11:50","5,7"
"12.3.2021 12:00","6,3"
"12.3.2021 12:10","7,5"
"12.3.2021 12:20","8,2"
"12.3.2021 12:30","5,1"
"12.3.2021 12:40","5,2"
"12.3.2021 12:50","5,1"
"12.3.2021 13:00","4,8"
"12.3.2021 13:10","5,8"
"12.3.2021 13:20","5,1"
"12.3.2021 13:30","4,8"
"12.3.2021 13:40","5,0"
"12.3.2021 13:50","5,4"
"12.3.2021 14:00","6,0"
"12.3.2021 14:10","4,6"
"12.3.2021 14:20","4,6"
"12.3.2021 14:30","4,8"
"12.3.2021 14:40","5,2"
"12.3.2021 14:50","5,2"
"12.3.2021 15:00","4,9"
"12.3.2021 15:10","5,5"
"12.3.2021 15:20","5,5"
"12.3.2021 15:30","5,3"
"12.3.2021 15:40","5,5"
"12.3.2021 15:50","5,6"
"12.3.2021 16:00","5,4"
"12.3.2021 16:10","5,3"
"12.3.2021 16:20","5,4"
"12.3.2021 16:30","5,0"
"12.3.2021 16:40","5,1"
"12.3.2021 16:50","4,8"
"12.3.2021 17:00","4,9"
"12.3.2021 17:10","4,5"
"12.3.2021 17:20","4,3"
"12.3.2021 17:30","4,0"
"12.3.2021 17:40","3,3"
"12.3.2021 17:50","2,4"
"12.3.2021 18:00","2,0"
"12.3.2021 18:10","1,6"
"12.3.2021 18:20","0,9"
"12.3.2021 18:30","0,4"
"12.3.2021 18:40","0,1"
"12.3.2021 18:50","-1,0"
"12.3.2021 19:00","-0,9"
"12.3.2021 19:10","-1,6"
"12.3.2021 19:20","-2,0"
"12.3.2021 19:30","-2,4"
"12.3.2021 19:40","-2,5"
"12.3.2021 19:50","-2,4"
"12.3.2021 20:00","-2,4"
"12.3.2021 20:10","-2,5"
"12.3.2021 20:20","-1,6"
"12.3.2021 20:30","-2,2"
"12.3.2021 20:40","-2,6"
"12.3.2021 20:50","-3,5"
"12.3.2021 21:00","-3,4"
"12.3.2021 21:10","-3,2"
"12.3.2021 21:20","-3,3"
"12.3.2021 21:30","-4,0"
"12.3.2021 21:40","-3,9"
"12.3.2021 21:50","-3,8"
"12.3.2021 22:00","-4,0"
"12.3.2021 22:10","-4,1"
"12.3.2021 22:20","-4,0"
"12.3.2021 22:30","-3,8"
"12.3.2021 22:40","-3,8"
"12.3.2021 22:50","-4,3"
"12.3.2021 23:00","-3,6"
"12.3.2021 23:10","-3,8"
"12.3.2021 23:20","-3,9"
"12.3.2021 23:30","-4,3"
"12.3.2021 23:40","-4,5"
"12.3.2021 23:50","-4,4"
"13.3.2021 0:00","-4,3"
"13.3.2021 0:10","-4,8"
"13.3.2021 0:20","-4,5"
"13.3.2021 0:30","-4,4"
"13.3.2021 0:40","-4,4"
"13.3.2021 0:50","-4,7"
"13.3.2021 1:00","-4,5"
"13.3.2021 1:10","-5,0"
"13.3.2021 1:20","-4,8"
"13.3.2021 1:30","-5,5"
"13.3.2021 1:40","-4,4"
"13.3.2021 1:50","-4,0"
"13.3.2021 2:00","-3,1"
"13.3.2021 2:10","-2,9"
"13.3.2021 2:20","-1,1"
"13.3.2021 2:30","1,0"
"13.3.2021 2:40","0,6"
"13.3.2021 2:50","1,2"
"13.3.2021 3:00","1,4"
"13.3.2021 3:10","0,6"
"13.3.2021 3:20","0,9"
"13.3.2021 3:30","1,1"
"13.3.2021 3:40","1,4"
"13.3.2021 3:50","1,2"
"13.3.2021 4:00","1,1"
"13.3.2021 4:10","1,1"
"13.3.2021 4:20","1,0"
"13.3.2021 4:30","1,2"
"13.3.2021 4:40","1,1"
"13.3.2021 4:50","1,1"
"13.3.2021 5:00","1,1"
"13.3.2021 5:10","1,2"
"13.3.2021 5:20","1,0"
"13.3.2021 5:30","1,0"
"13.3.2021 5:40","1,0"
"13.3.2021 5:50","1,1"
"13.3.2021 6:00","0,9"
"13.3.2021 6:10","0,9"
"13.3.2021 6:20","1,1"
"13.3.2021 6:30","0,7"
"13.3.2021 6:40","0,8"
"13.3.2021 6:50","0,7"
"13.3.2021 7:00","0,7"
"13.3.2021 7:10","0,4"
"13.3.2021 7:20","0,4"
"13.3.2021 7:30","0,6"
"13.3.2021 7:40","1,0"
"13.3.2021 7:50","1,7"
"13.3.2021 8:00","1,6"
"13.3.2021 8:10","2,1"
"13.3.2021 8:20","2,6"
"13.3.2021 8:30","3,3"
"13.3.2021 8:40","3,2"
"13.3.2021 8:50","2,9"
"13.3.2021 9:00","2,5"
"13.3.2021 9:10","3,2"
"13.3.2021 9:20","3,2"
"13.3.2021 9:30","3,6"
"13.3.2021 9:40","4,7"
"13.3.2021 9:50","5,6"
"13.3.2021 10:00","6,2"
"13.3.2021 10:10","6,4"
"13.3.2021 10:20","6,0"
"13.3.2021 10:30","6,8"
"13.3.2021 10:40","6,2"
"13.3.2021 10:50","6,4"
"13.3.2021 11:00","6,1"
"13.3.2021 11:10","6,5"
"13.3.2021 11:20","6,4"
"13.3.2021 11:30","6,3"
"13.3.2021 11:40","6,4"
"13.3.2021 11:50","6,1"
"13.3.2021 12:00","6,1"
"13.3.2021 12:10","6,5"
"13.3.2021 12:20","6,9"
"13.3.2021 12:30","7,0"
"13.3.2021 12:40","7,0"
"13.3.2021 12:50","7,0"
"13.3.2021 13:00","7,1"
"13.3.2021 13:10","7,1"
"13.3.2021 13:20","7,2"
"13.3.2021 13:30","7,4"
"13.3.2021 13:40","7,4"
"13.3.2021 13:50","7,5"
"13.3.2021 14:00","7,7"
"13.3.2021 14:10","7,8"
"13.3.2021 14:20","7,9"
"13.3.2021 14:30","8,1"
"13.3.2021 14:40","8,3"
"13.3.2021 14:50","8,2"
"13.3.2021 15:00","8,2"
"13.3.2021 15:10","8,6"
"13.3.2021 15:20","8,6"
"13.3.2021 15:30","8,7"
"13.3.2021 15:40","8,5"
"13.3.2021 15:50","8,5"
"13.3.2021 16:00","8,5"
"13.3.2021 16:10","8,2"
"13.3.2021 16:20","8,4"
"13.3.2021 16:30","8,3"
"13.3.2021 16:40","8,2"
"13.3.2021 16:50","7,8"
"13.3.2021 17:00","7,5"
"13.3.2021 17:10","7,6"
"13.3.2021 17:20","7,2"
"13.3.2021 17:30","7,1"
"13.3.2021 17:40","6,9"
"13.3.2021 17:50","6,8"
"13.3.2021 18:00","6,8"
"13.3.2021 18:10","6,7"
"13.3.2021 18:20","6,5"
"13.3.2021 18:30","6,1"
"13.3.2021 18:40","6,2"
"13.3.2021 18:50","6,6"
"13.3.2021 19:00","6,6"
"13.3.2021 19:10","6,6"
"13.3.2021 19:20","6,6"
"13.3.2021 19:30","6,6"
"13.3.2021 19:40","6,7"
"13.3.2021 19:50","6,9"
"13.3.2021 20:00","6,4"
"13.3.2021 20:10","6,5"
"13.3.2021 20:20","6,3"
"13.3.2021 20:30","6,0"
"13.3.2021 20:40","5,7"
"13.3.2021 20:50","4,9"
"13.3.2021 21:00","4,9"
"13.3.2021 21:10","4,7"
"13.3.2021 21:20","4,4"
"13.3.2021 21:30","4,2"
"13.3.2021 21:40","4,2"
"13.3.2021 21:50","4,2"
"13.3.2021 22:00","3,8"
"13.3.2021 22:10","3,8"
"13.3.2021 22:20","3,6"
"13.3.2021 22:30","3,7"
"13.3.2021 22:40","3,7"
"13.3.2021 22:50","3,5"
"13.3.2021 23:00","3,0"
"13.3.2021 23:10","3,0"
"13.3.2021 23:20","2,7"
"13.3.2021 23:30","2,8"
"13.3.2021 23:40","2,7"
"13.3.2021 23:50","2,4"
"14.3.2021 0:00","1,9"
"14.3.2021 0:10","2,2"
"14.3.2021 0:20","2,0"
"14.3.2021 0:30","2,3"
"14.3.2021 0:40","2,3"
"14.3.2021 0:50","2,1"
"14.3.2021 1:00","2,5"
"14.3.2021 1:10","2,4"
"14.3.2021 1:20","2,2"
"14.3.2021 1:30","2,6"
"14.3.2021 1:40","2,8"
"14.3.2021 1:50","2,4"
"14.3.2021 2:00","2,5"
"14.3.2021 2:10","2,4"
"14.3.2021 2:20","2,4"
"14.3.2021 2:30","2,3"
"14.3.2021 2:40","2,3"
"14.3.2021 2:50","2,3"
"14.3.2021 3:00","2,0"
"14.3.2021 3:10","1,4"
"14.3.2021 3:20","1,5"
"14.3.2021 3:30","1,4"
"14.3.2021 3:40","1,4"
"14.3.2021 3:50","1,2"
"14.3.2021 4:00","1,0"
"14.3.2021 4:10","1,0"
"14.3.2021 4:20","1,1"
"14.3.2021 4:30","1,0"
"14.3.2021 4:40","0,9"
"14.3.2021 4:50","1,1"
"14.3.2021 5:00","1,0"
"14.3.2021 5:10","1,1"
"14.3.2021 5:20","1,0"
"14.3.2021 5:30","0,4"
"14.3.2021 5:40","0,4"
"14.3.2021 5:50","0,2"
"14.3.2021 6:00","0,5"
"14.3.2021 6:10","0,4"
"14.3.2021 6:20","0,5"
"14.3.2021 6:30","0,7"
"14.3.2021 6:40","0,7"
"14.3.2021 6:50","0,8"
"14.3.2021 7:00","0,8"
"14.3.2021 7:10","0,3"
"14.3.2021 7:20","0,5"
"14.3.2021 7:30","0,4"
"14.3.2021 7:40","0,4"
"14.3.2021 7:50","0,4"
"14.3.2021 8:00","0,3"
"14.3.2021 8:10","0,2"
"14.3.2021 8:20","0,1"
"14.3.2021 8:30","0,2"
"14.3.2021 8:40","0,6"
"14.3.2021 8:50","1,7"
"14.3.2021 9:00","1,7"
"14.3.2021 9:10","1,9"
"14.3.2021 9:20","3,2"
"14.3.2021 9:30","3,5"
"14.3.2021 9:40","4,2"
"14.3.2021 9:50","5,0"
"14.3.2021 10:00","3,2"
"14.3.2021 10:10","3,2"
"14.3.2021 10:20","3,6"
"14.3.2021 10:30","2,9"
"14.3.2021 10:40","3,2"
"14.3.2021 10:50","4,1"
"14.3.2021 11:00","3,3"
"14.3.2021 11:10","4,5"
"14.3.2021 11:20","4,2"
"14.3.2021 11:30","3,7"
"14.3.2021 11:40","3,3"
"14.3.2021 11:50","3,1"
"14.3.2021 12:00","3,0"
"14.3.2021 12:10","3,6"
"14.3.2021 12:20","3,9"
"14.3.2021 12:30","4,1"
"14.3.2021 12:40","3,8"
"14.3.2021 12:50","3,7"
"14.3.2021 13:00","3,6"
"14.3.2021 13:10","3,9"
"14.3.2021 13:20","4,8"
"14.3.2021 13:30","4,5"
"14.3.2021 13:40","4,7"
"14.3.2021 13:50","4,3"
"14.3.2021 14:00","4,1"
"14.3.2021 14:10","4,1"
"14.3.2021 14:20","4,2"
"14.3.2021 14:30","4,4"
"14.3.2021 14:40","4,4"
"14.3.2021 14:50","4,0"
"14.3.2021 15:00","4,3"
"14.3.2021 15:10","4,2"
"14.3.2021 15:20","4,4"
"14.3.2021 15:30","4,9"
"14.3.2021 15:40","4,8"
"14.3.2021 15:50","4,8"
"14.3.2021 16:00","4,6"
"14.3.2021 16:10","4,9"
"14.3.2021 16:20","4,0"
"14.3.2021 16:30","4,1"
"14.3.2021 16:40","3,7"
"14.3.2021 16:50","3,7"
"14.3.2021 17:00","3,8"
"14.3.2021 17:10","3,6"
"14.3.2021 17:20","3,4"
"14.3.2021 17:30","3,3"
"14.3.2021 17:40","3,0"
"14.3.2021 17:50","2,8"
"14.3.2021 18:00","2,5"
"14.3.2021 18:10","2,4"
"14.3.2021 18:20","2,3"
"14.3.2021 18:30","2,4"
"14.3.2021 18:40","2,1"
"14.3.2021 18:50","1,8"
"14.3.2021 19:00","1,3"
"14.3.2021 19:10","1,2"
"14.3.2021 19:20","1,1"
"14.3.2021 19:30","1,0"
"14.3.2021 19:40","1,0"
"14.3.2021 19:50","0,8"
"14.3.2021 20:00","1,1"
"14.3.2021 20:10","1,2"
"14.3.2021 20:20","1,2"
"14.3.2021 20:30","1,1"
"14.3.2021 20:40","0,3"
"14.3.2021 20:50","0,1"
"14.3.2021 21:00","0,1"
"14.3.2021 21:10","0,1"
"14.3.2021 21:20","0,1"
"14.3.2021 21:30","0,0"
"14.3.2021 21:40","0,0"
"14.3.2021 21:50","0,0"
"14.3.2021 22:00","0,0"
"14.3.2021 22:10","-0,1"
"14.3.2021 22:20","-0,1"
"14.3.2021 22:30","-0,1"
"14.3.2021 22:40","-0,2"
"14.3.2021 22:50","-0,3"
"14.3.2021 23:00","-0,5"
"14.3.2021 23:10","-1,0"
"14.3.2021 23:20","-1,4"
"14.3.2021 23:30","-1,1"
"14.3.2021 23:40","-0,9"
"14.3.2021 23:50","-0,7"
"15.3.2021 0:00","-1,2"
"15.3.2021 0:10","-1,1"
"15.3.2021 0:20","-1,1"
"15.3.2021 0:30","-1,0"
"15.3.2021 0:40","-0,8"
"15.3.2021 0:50","-0,7"
"15.3.2021 1:00","-0,7"
"15.3.2021 1:10","-0,8"
"15.3.2021 1:20","-0,8"
"15.3.2021 1:30","-0,8"
"15.3.2021 1:40","-0,8"
"15.3.2021 1:50","-0,9"
"15.3.2021 2:00","-0,8"
"15.3.2021 2:10","-1,0"
"15.3.2021 2:20","-1,2"
"15.3.2021 2:30","-1,7"
"15.3.2021 2:40","-2,1"
"15.3.2021 2:50","-2,3"
"15.3.2021 3:00","-2,6"
"15.3.2021 3:10","-3,5"
"15.3.2021 3:20","-3,5"
"15.3.2021 3:30","-3,8"
"15.3.2021 3:40","-4,0"
"15.3.2021 3:50","-4,3"
"15.3.2021 4:00","-3,6"
"15.3.2021 4:10","-3,2"
"15.3.2021 4:20","-2,5"
"15.3.2021 4:30","-2,2"
"15.3.2021 4:40","-2,0"
"15.3.2021 4:50","-1,9"
"15.3.2021 5:00","-1,7"
"15.3.2021 5:10","-1,9"
"15.3.2021 5:20","-2,1"
"15.3.2021 5:30","-1,9"
"15.3.2021 5:40","-1,7"
"15.3.2021 5:50","-1,6"
"15.3.2021 6:00","-1,6"
"15.3.2021 6:10","-1,7"
"15.3.2021 6:20","-1,8"
"15.3.2021 6:30","-1,7"
"15.3.2021 6:40","-1,8"
"15.3.2021 6:50","-1,7"
"15.3.2021 7:00","-1,6"
"15.3.2021 7:10","-1,9"
"15.3.2021 7:20","-1,8"
"15.3.2021 7:30","-1,7"
"15.3.2021 7:40","-1,7"
"15.3.2021 7:50","-1,3"
"15.3.2021 8:00","-1,3"
"15.3.2021 8:10","-1,1"
"15.3.2021 8:20","-0,9"
"15.3.2021 8:30","-1,0"
"15.3.2021 8:40","-1,1"
"15.3.2021 8:50","-0,8"
"15.3.2021 9:00","-0,7"
"15.3.2021 9:10","0,4"
"15.3.2021 9:20","0,4"
"15.3.2021 9:30","0,8"
"15.3.2021 9:40","0,9"
"15.3.2021 9:50","0,8"
"15.3.2021 10:00","2,5"
"15.3.2021 10:10","2,5"
"15.3.2021 10:20","2,9"
"15.3.2021 10:30","2,3"
"15.3.2021 10:40","2,7"
"15.3.2021 10:50","3,3"
"15.3.2021 11:00","2,8"
"15.3.2021 11:10","3,1"
"15.3.2021 11:20","3,1"
"15.3.2021 11:30","2,6"
"15.3.2021 11:40","2,8"
"15.3.2021 11:50","2,4"
"15.3.2021 12:00","2,2"
"15.3.2021 12:10","2,2"
"15.3.2021 12:20","2,6"
"15.3.2021 12:30","2,6"
"15.3.2021 12:40","2,9"
"15.3.2021 12:50","3,0"
"15.3.2021 13:00","4,7"
"15.3.2021 13:10","5,9"
"15.3.2021 13:20","4,1"
"15.3.2021 13:30","6,3"
"15.3.2021 13:40","5,0"
"15.3.2021 13:50","4,4"
"15.3.2021 14:00","4,2"
"15.3.2021 14:10","5,1"
"15.3.2021 14:20","3,9"
"15.3.2021 14:30","4,0"
"15.3.2021 14:40","4,1"
"15.3.2021 14:50","4,4"
"15.3.2021 15:00","4,5"
"15.3.2021 15:10","4,6"
"15.3.2021 15:20","4,3"
"15.3.2021 15:30","3,9"
"15.3.2021 15:40","4,1"
"15.3.2021 15:50","4,3"
"15.3.2021 16:00","4,2"
"15.3.2021 16:10","4,5"
"15.3.2021 16:20","4,3"
"15.3.2021 16:30","4,4"
"15.3.2021 16:40","3,9"
"15.3.2021 16:50","3,5"
"15.3.2021 17:00","3,3"
"15.3.2021 17:10","3,5"
"15.3.2021 17:20","3,2"
"15.3.2021 17:30","2,2"
"15.3.2021 17:40","1,4"
"15.3.2021 17:50","1,0"
"15.3.2021 18:00","0,5"
"15.3.2021 18:10","0,7"
"15.3.2021 18:20","0,7"
"15.3.2021 18:30","0,6"
"15.3.2021 18:40","0,7"
"15.3.2021 18:50","0,6"
"15.3.2021 19:00","0,4"
"15.3.2021 19:10","0,9"
"15.3.2021 19:20","0,9"
"15.3.2021 19:30","0,8"
"15.3.2021 19:40","0,7"
"15.3.2021 19:50","0,3"
"15.3.2021 20:00","0,3"
"15.3.2021 20:10","0,1"
"15.3.2021 20:20","0,1"
"15.3.2021 20:30","-0,2"
"15.3.2021 20:40","0,2"
"15.3.2021 20:50","0,3"
"15.3.2021 21:00","0,6"
"15.3.2021 21:10","0,2"
"15.3.2021 21:20","0,1"
"15.3.2021 21:30","0,2"
"15.3.2021 21:40","0,3"
"15.3.2021 21:50","0,3"
"15.3.2021 22:00","0,3"
"15.3.2021 22:10","0,2"
"15.3.2021 22:20","0,1"
"15.3.2021 22:30","0,0"
"15.3.2021 22:40","0,0"
"15.3.2021 22:50","-0,1"
"15.3.2021 23:00","0,0"
"15.3.2021 23:10","-0,1"
"15.3.2021 23:20","-0,1"
"15.3.2021 23:30","-0,1"
"15.3.2021 23:40","-0,2"
"15.3.2021 23:50","-0,2"
"16.3.2021 0:00","-0,8"
"16.3.2021 0:10","-0,8"
"16.3.2021 0:20","-0,6"
"16.3.2021 0:30","-0,5"
"16.3.2021 0:40","-0,4"
"16.3.2021 0:50","-0,3"
"16.3.2021 1:00","-0,3"
"16.3.2021 1:10","-0,2"
"16.3.2021 1:20","-0,3"
"16.3.2021 1:30","-0,2"
"16.3.2021 1:40","-0,2"
"16.3.2021 1:50","-0,2"
"16.3.2021 2:00","-0,2"
"16.3.2021 2:10","-0,2"
"16.3.2021 2:20","-0,2"
"16.3.2021 2:30","-0,3"
"16.3.2021 2:40","-0,3"
"16.3.2021 2:50","-0,3"
"16.3.2021 3:00","-0,3"
"16.3.2021 3:10","-0,8"
"16.3.2021 3:20","-0,8"
"16.3.2021 3:30","-0,8"
"16.3.2021 3:40","-0,8"
"16.3.2021 3:50","-0,8"
"16.3.2021 4:00","-0,8"
"16.3.2021 4:10","-0,9"
"16.3.2021 4:20","-0,9"
"16.3.2021 4:30","-0,9"
"16.3.2021 4:40","-1,0"
"16.3.2021 4:50","-1,1"
"16.3.2021 5:00","-1,0"
"16.3.2021 5:10","-1,0"
"16.3.2021 5:20","-1,0"
"16.3.2021 5:30","-1,0"
"16.3.2021 5:40","-1,0"
"16.3.2021 5:50","-1,0"
"16.3.2021 6:00","-1,0"
"16.3.2021 6:10","-1,0"
"16.3.2021 6:20","-1,0"
"16.3.2021 6:30","-1,0"
"16.3.2021 6:40","-0,9"
"16.3.2021 6:50","-1,0"
"16.3.2021 7:00","-0,9"
"16.3.2021 7:10","-1,4"
"16.3.2021 7:20","-1,4"
"16.3.2021 7:30","-1,3"
"16.3.2021 7:40","-1,3"
"16.3.2021 7:50","-1,3"
"16.3.2021 8:00","-1,3"
"16.3.2021 8:10","-1,2"
"16.3.2021 8:20","-1,2"
"16.3.2021 8:30","-1,2"
"16.3.2021 8:40","-1,1"
"16.3.2021 8:50","-1,1"
"16.3.2021 9:00","-1,0"
"16.3.2021 9:10","-0,7"
"16.3.2021 9:20","-0,5"
"16.3.2021 9:30","-0,4"
"16.3.2021 9:40","-0,4"
"16.3.2021 9:50","-0,5"
"16.3.2021 10:00","-0,5"
"16.3.2021 10:10","-0,3"
"16.3.2021 10:20","-0,3"
"16.3.2021 10:30","-0,3"
"16.3.2021 10:40","-0,3"
"16.3.2021 10:50","-0,6"
"16.3.2021 11:00","-0,5"
"16.3.2021 11:10","-0,1"
"16.3.2021 11:20","-0,3"
"16.3.2021 11:30","-0,3"
"16.3.2021 11:40","0,1"
"16.3.2021 11:50","-0,1"
"16.3.2021 12:00","-0,2"
"16.3.2021 12:10","-0,1"
"16.3.2021 12:20","-0,2"
"16.3.2021 12:30","0,4"
"16.3.2021 12:40","1,3"
"16.3.2021 12:50","0,7"
"16.3.2021 13:00","0,7"
"16.3.2021 13:10","1,4"
"16.3.2021 13:20","0,9"
"16.3.2021 13:30","1,1"
"16.3.2021 13:40","0,6"
"16.3.2021 13:50","-0,1"
"16.3.2021 14:00","0,1"
"16.3.2021 14:10","0,6"
"16.3.2021 14:20","0,1"
"16.3.2021 14:30","-0,1"
"16.3.2021 14:40","-0,3"
"16.3.2021 14:50","-0,4"
"16.3.2021 15:00","-0,4"
"16.3.2021 15:10","0,0"
"16.3.2021 15:20","0,1"
"16.3.2021 15:30","-0,3"
"16.3.2021 15:40","-0,2"
"16.3.2021 15:50","0,4"
"16.3.2021 16:00","0,1"
"16.3.2021 16:10","0,3"
"16.3.2021 16:20","0,4"
"16.3.2021 16:30","0,4"
"16.3.2021 16:40","0,3"
"16.3.2021 16:50","0,2"
"16.3.2021 17:00","0,2"
"16.3.2021 17:10","0,2"
"16.3.2021 17:20","0,2"
"16.3.2021 17:30","0,1"
"16.3.2021 17:40","0,0"
"16.3.2021 17:50","-0,2"
"16.3.2021 18:00","-0,3"
"16.3.2021 18:10","-0,3"
"16.3.2021 18:20","-0,4"
"16.3.2021 18:30","-0,4"
"16.3.2021 18:40","-0,2"
"16.3.2021 18:50","-0,3"
"16.3.2021 19:00","-0,3"
"16.3.2021 19:10","-0,3"
"16.3.2021 19:20","-0,5"
"16.3.2021 19:30","-0,9"
"16.3.2021 19:40","-0,9"
"16.3.2021 19:50","-0,7"
"16.3.2021 20:00","-0,6"
"16.3.2021 20:10","-0,6"
"16.3.2021 20:20","-0,6"
"16.3.2021 20:30","-0,6"
"16.3.2021 20:40","-0,6"
"16.3.2021 20:50","-0,7"
"16.3.2021 21:00","-0,8"
"16.3.2021 21:10","-0,8"
"16.3.2021 21:20","-0,7"
"16.3.2021 21:30","-0,7"
"16.3.2021 21:40","-0,7"
"16.3.2021 21:50","-0,8"
"16.3.2021 22:00","-0,7"
"16.3.2021 22:10","-0,7"
"16.3.2021 22:20","-0,7"
"16.3.2021 22:30","-0,7"
"16.3.2021 22:40","-0,8"
"16.3.2021 22:50","-0,8"
"16.3.2021 23:00","-0,8"
"16.3.2021 23:10","-0,7"
"16.3.2021 23:20","-0,6"
"16.3.2021 23:30","-0,5"
"16.3.2021 23:40","-0,5"
"16.3.2021 23:50","-0,5"
"17.3.2021 0:00","-0,9"
"17.3.2021 0:10","-0,9"
"17.3.2021 0:20","-1,0"
"17.3.2021 0:30","-1,0"
"17.3.2021 0:40","-1,0"
"17.3.2021 0:50","-1,0"
"17.3.2021 1:00","-1,0"
"17.3.2021 1:10","-1,0"
"17.3.2021 1:20","-1,1"
"17.3.2021 1:30","-1,1"
"17.3.2021 1:40","-1,1"
"17.3.2021 1:50","-1,1"
"17.3.2021 2:00","-1,1"
"17.3.2021 2:10","-1,2"
"17.3.2021 2:20","-1,2"
"17.3.2021 2:30","-1,2"
"17.3.2021 2:40","-1,2"
"17.3.2021 2:50","-1,2"
"17.3.2021 3:00","-1,2"
"17.3.2021 3:10","-1,7"
"17.3.2021 3:20","-1,8"
"17.3.2021 3:30","-1,8"
"17.3.2021 3:40","-1,8"
"17.3.2021 3:50","-1,8"
"17.3.2021 4:00","-1,9"
"17.3.2021 4:10","-1,9"
"17.3.2021 4:20","-1,9"
"17.3.2021 4:30","-1,9"
"17.3.2021 4:40","-2,0"
"17.3.2021 4:50","-2,0"
"17.3.2021 5:00","-2,1"
"17.3.2021 5:10","-2,1"
"17.3.2021 5:20","-2,2"
"17.3.2021 5:30","-2,2"
"17.3.2021 5:40","-2,3"
"17.3.2021 5:50","-2,3"
"17.3.2021 6:00","-2,3"
"17.3.2021 6:10","-2,4"
"17.3.2021 6:20","-2,5"
"17.3.2021 6:30","-2,6"
"17.3.2021 6:40","-2,5"
"17.3.2021 6:50","-2,4"
"17.3.2021 7:00","-2,4"
"17.3.2021 7:10","-2,9"
"17.3.2021 7:20","-2,9"
"17.3.2021 7:30","-2,7"
"17.3.2021 7:40","-2,6"
"17.3.2021 7:50","-2,1"
"17.3.2021 8:00","-1,5"
"17.3.2021 8:10","-2,0"
"17.3.2021 8:20","-2,0"
"17.3.2021 8:30","-1,6"
"17.3.2021 8:40","-1,3"
"17.3.2021 8:50","-1,1"
"17.3.2021 9:00","-1,5"
"17.3.2021 9:10","-0,7"
"17.3.2021 9:20","-0,5"
"17.3.2021 9:30","0,2"
"17.3.2021 9:40","-0,3"
"17.3.2021 9:50","0,3"
"17.3.2021 10:00","-0,5"
"17.3.2021 10:10","0,5"
"17.3.2021 10:20","0,9"
"17.3.2021 10:30","0,2"
"17.3.2021 10:40","-0,2"
"17.3.2021 10:50","-0,5"
"17.3.2021 11:00","-0,4"
"17.3.2021 11:10","0,6"
"17.3.2021 11:20","0,6"
"17.3.2021 11:30","0,8"
"17.3.2021 11:40","1,3"
"17.3.2021 11:50","1,4"
"17.3.2021 12:00","1,0"
"17.3.2021 12:10","1,3"
"17.3.2021 12:20","1,5"
"17.3.2021 12:30","1,5"
"17.3.2021 12:40","1,5"
"17.3.2021 12:50","1,4"
"17.3.2021 13:00","0,6"
"17.3.2021 13:10","0,4"
"17.3.2021 13:20","0,4"
"17.3.2021 13:30","0,0"
"17.3.2021 13:40","0,2"
