"Datum","Teplota (�C)"
"12.10.2022 9:30","6,6"
"12.10.2022 9:40","6,6"
"12.10.2022 9:50","6,9"
"12.10.2022 10:00","7,1"
"12.10.2022 10:10","7,2"
"12.10.2022 10:20","7,3"
"12.10.2022 10:30","7,4"
"12.10.2022 10:40","7,6"
"12.10.2022 10:50","7,7"
"12.10.2022 11:00","8,6"
"12.10.2022 11:10","8,5"
"12.10.2022 11:20","10,1"
"12.10.2022 11:30","9,9"
"12.10.2022 11:40","9,6"
"12.10.2022 11:50","9,8"
"12.10.2022 12:00","10,1"
"12.10.2022 12:10","11,0"
"12.10.2022 12:20","10,9"
"12.10.2022 12:30","11,7"
"12.10.2022 12:40","11,8"
"12.10.2022 12:50","11,6"
"12.10.2022 13:00","11,5"
"12.10.2022 13:10","11,4"
"12.10.2022 13:20","11,7"
"12.10.2022 13:30","12,1"
"12.10.2022 13:40","12,5"
"12.10.2022 13:50","12,6"
"12.10.2022 14:00","13,0"
"12.10.2022 14:10","13,1"
"12.10.2022 14:20","12,9"
"12.10.2022 14:30","13,2"
"12.10.2022 14:40","12,6"
"12.10.2022 14:50","11,8"
"12.10.2022 15:00","11,2"
"12.10.2022 15:10","10,9"
"12.10.2022 15:20","10,6"
"12.10.2022 15:30","10,4"
"12.10.2022 15:40","10,2"
"12.10.2022 15:50","10,1"
"12.10.2022 16:00","10,3"
"12.10.2022 16:10","10,3"
"12.10.2022 16:20","10,2"
"12.10.2022 16:30","10,1"
"12.10.2022 16:40","10,1"
"12.10.2022 16:50","9,9"
"12.10.2022 17:00","9,7"
"12.10.2022 17:10","8,9"
"12.10.2022 17:20","7,7"
"12.10.2022 17:30","6,8"
"12.10.2022 17:40","5,7"
"12.10.2022 17:50","4,8"
"12.10.2022 18:00","4,2"
"12.10.2022 18:10","5,5"
"12.10.2022 18:20","5,4"
"12.10.2022 18:30","4,9"
"12.10.2022 18:40","5,1"
"12.10.2022 18:50","3,4"
"12.10.2022 19:00","2,7"
"12.10.2022 19:10","2,4"
"12.10.2022 19:20","2,0"
"12.10.2022 19:30","1,3"
"12.10.2022 19:40","1,9"
"12.10.2022 19:50","2,5"
"12.10.2022 20:00","2,9"
"12.10.2022 20:10","1,9"
"12.10.2022 20:20","0,6"
"12.10.2022 20:30","0,7"
"12.10.2022 20:40","0,6"
"12.10.2022 20:50","-0,3"
"12.10.2022 21:00","-0,2"
"12.10.2022 21:10","-0,2"
"12.10.2022 21:20","-0,7"
"12.10.2022 21:30","-0,7"
"12.10.2022 21:40","-0,8"
"12.10.2022 21:50","-0,5"
"12.10.2022 22:00","-0,7"
"12.10.2022 22:10","-0,2"
"12.10.2022 22:20","0,6"
"12.10.2022 22:30","0,4"
"12.10.2022 22:40","0,0"
"12.10.2022 22:50","-0,5"
"12.10.2022 23:00","-0,9"
"12.10.2022 23:10","-0,6"
"12.10.2022 23:20","-0,9"
"12.10.2022 23:30","-1,3"
"12.10.2022 23:40","-1,2"
"12.10.2022 23:50","-0,9"
"13.10.2022 0:00","-1,9"
"13.10.2022 0:10","-1,6"
"13.10.2022 0:20","-1,7"
"13.10.2022 0:30","-1,4"
"13.10.2022 0:40","-2,0"
"13.10.2022 0:50","-1,7"
"13.10.2022 1:00","-2,3"
"13.10.2022 1:10","-1,2"
"13.10.2022 1:20","-1,4"
"13.10.2022 1:30","-2,2"
"13.10.2022 1:40","-1,2"
"13.10.2022 1:50","-2,4"
"13.10.2022 2:00","-2,2"
"13.10.2022 2:10","-2,3"
"13.10.2022 2:20","-2,5"
"13.10.2022 2:30","-1,2"
"13.10.2022 2:40","-2,4"
"13.10.2022 2:50","-2,5"
"13.10.2022 3:00","-2,8"
"13.10.2022 3:10","-2,1"
"13.10.2022 3:20","-3,0"
"13.10.2022 3:30","-2,3"
"13.10.2022 3:40","-3,1"
"13.10.2022 3:50","-2,7"
"13.10.2022 4:00","-2,7"
"13.10.2022 4:10","-3,3"
"13.10.2022 4:20","-2,6"
"13.10.2022 4:30","-3,3"
"13.10.2022 4:40","-2,7"
"13.10.2022 4:50","-3,0"
"13.10.2022 5:00","-2,7"
"13.10.2022 5:10","-3,2"
"13.10.2022 5:20","-2,6"
"13.10.2022 5:30","-3,0"
"13.10.2022 5:40","-3,3"
"13.10.2022 5:50","-3,1"
"13.10.2022 6:00","-3,5"
"13.10.2022 6:10","-3,7"
"13.10.2022 6:20","-3,4"
"13.10.2022 6:30","-2,6"
"13.10.2022 6:40","-2,7"
"13.10.2022 6:50","-3,1"
"13.10.2022 7:00","-2,9"
"13.10.2022 7:10","-1,7"
"13.10.2022 7:20","-1,7"
"13.10.2022 7:30","-1,2"
"13.10.2022 7:40","-0,6"
"13.10.2022 7:50","1,2"
"13.10.2022 8:00","0,2"
"13.10.2022 8:10","0,8"
"13.10.2022 8:20","0,8"
"13.10.2022 8:30","1,3"
"13.10.2022 8:40","1,9"
"13.10.2022 8:50","2,4"
"13.10.2022 9:00","3,1"
"13.10.2022 9:10","3,5"
"13.10.2022 9:20","4,4"
"13.10.2022 9:30","5,1"
"13.10.2022 9:40","6,3"
"13.10.2022 9:50","6,9"
"13.10.2022 10:00","7,1"
"13.10.2022 10:10","8,6"
"13.10.2022 10:20","8,3"
"13.10.2022 10:30","10,1"
"13.10.2022 10:40","11,6"
"13.10.2022 10:50","11,1"
"13.10.2022 11:00","11,4"
"13.10.2022 11:10","12,2"
"13.10.2022 11:20","12,0"
"13.10.2022 11:30","12,4"
"13.10.2022 11:40","12,4"
"13.10.2022 11:50","12,7"
"13.10.2022 12:00","12,5"
"13.10.2022 12:10","12,5"
"13.10.2022 12:20","11,8"
"13.10.2022 12:30","11,9"
"13.10.2022 12:40","12,4"
"13.10.2022 12:50","12,3"
"13.10.2022 13:00","12,2"
"13.10.2022 13:10","12,7"
"13.10.2022 13:20","12,2"
"13.10.2022 13:30","12,1"
"13.10.2022 13:40","11,8"
"13.10.2022 13:50","11,8"
"13.10.2022 14:00","12,3"
"13.10.2022 14:10","12,5"
"13.10.2022 14:20","12,7"
"13.10.2022 14:30","12,5"
"13.10.2022 14:40","12,6"
"13.10.2022 14:50","12,7"
"13.10.2022 15:00","12,4"
"13.10.2022 15:10","12,5"
"13.10.2022 15:20","12,9"
"13.10.2022 15:30","12,7"
"13.10.2022 15:40","12,2"
"13.10.2022 15:50","11,5"
"13.10.2022 16:00","11,1"
"13.10.2022 16:10","10,7"
"13.10.2022 16:20","10,3"
"13.10.2022 16:30","10,0"
"13.10.2022 16:40","9,7"
"13.10.2022 16:50","9,7"
"13.10.2022 17:00","9,2"
"13.10.2022 17:10","8,8"
"13.10.2022 17:20","8,2"
"13.10.2022 17:30","8,2"
"13.10.2022 17:40","5,9"
"13.10.2022 17:50","5,5"
"13.10.2022 18:00","6,0"
"13.10.2022 18:10","5,0"
"13.10.2022 18:20","5,8"
"13.10.2022 18:30","6,2"
"13.10.2022 18:40","6,3"
"13.10.2022 18:50","6,0"
"13.10.2022 19:00","6,4"
"13.10.2022 19:10","6,4"
"13.10.2022 19:20","6,5"
"13.10.2022 19:30","6,8"
"13.10.2022 19:40","6,9"
"13.10.2022 19:50","6,8"
"13.10.2022 20:00","6,3"
"13.10.2022 20:10","5,5"
"13.10.2022 20:20","6,0"
"13.10.2022 20:30","5,7"
"13.10.2022 20:40","5,4"
"13.10.2022 20:50","5,4"
"13.10.2022 21:00","5,4"
"13.10.2022 21:10","5,8"
"13.10.2022 21:20","5,9"
"13.10.2022 21:30","5,0"
"13.10.2022 21:40","5,6"
"13.10.2022 21:50","5,9"
"13.10.2022 22:00","6,0"
"13.10.2022 22:10","6,2"
"13.10.2022 22:20","6,4"
"13.10.2022 22:30","6,6"
"13.10.2022 22:40","6,7"
"13.10.2022 22:50","6,8"
"13.10.2022 23:00","6,8"
"13.10.2022 23:10","6,8"
"13.10.2022 23:20","7,0"
"13.10.2022 23:30","7,1"
"13.10.2022 23:40","6,8"
"13.10.2022 23:50","6,9"
"14.10.2022 0:00","6,4"
"14.10.2022 0:10","6,1"
"14.10.2022 0:20","6,1"
"14.10.2022 0:30","5,1"
"14.10.2022 0:40","4,4"
"14.10.2022 0:50","4,0"
"14.10.2022 1:00","3,1"
"14.10.2022 1:10","2,9"
"14.10.2022 1:20","2,3"
"14.10.2022 1:30","2,2"
"14.10.2022 1:40","2,9"
"14.10.2022 1:50","1,8"
"14.10.2022 2:00","1,8"
"14.10.2022 2:10","2,1"
"14.10.2022 2:20","2,6"
"14.10.2022 2:30","2,6"
"14.10.2022 2:40","2,0"
"14.10.2022 2:50","2,8"
"14.10.2022 3:00","2,7"
"14.10.2022 3:10","3,8"
"14.10.2022 3:20","3,9"
"14.10.2022 3:30","3,9"
"14.10.2022 3:40","3,8"
"14.10.2022 3:50","3,9"
"14.10.2022 4:00","3,9"
"14.10.2022 4:10","4,1"
"14.10.2022 4:20","4,3"
"14.10.2022 4:30","4,5"
"14.10.2022 4:40","4,5"
"14.10.2022 4:50","4,5"
"14.10.2022 5:00","4,3"
"14.10.2022 5:10","4,4"
"14.10.2022 5:20","4,4"
"14.10.2022 5:30","3,7"
"14.10.2022 5:40","3,7"
"14.10.2022 5:50","4,1"
"14.10.2022 6:00","2,8"
"14.10.2022 6:10","2,8"
"14.10.2022 6:20","2,0"
"14.10.2022 6:30","1,1"
"14.10.2022 6:40","0,9"
"14.10.2022 6:50","0,7"
"14.10.2022 7:00","1,7"
"14.10.2022 7:10","1,6"
"14.10.2022 7:20","2,6"
"14.10.2022 7:30","3,7"
"14.10.2022 7:40","4,2"
"14.10.2022 7:50","4,7"
"14.10.2022 8:00","4,9"
"14.10.2022 8:10","5,0"
"14.10.2022 8:20","5,6"
"14.10.2022 8:30","5,8"
"14.10.2022 8:40","6,3"
"14.10.2022 8:50","6,6"
"14.10.2022 9:00","6,9"
"14.10.2022 9:10","7,3"
"14.10.2022 9:20","7,5"
"14.10.2022 9:30","7,7"
"14.10.2022 9:40","7,9"
"14.10.2022 9:50","8,4"
"14.10.2022 10:00","8,5"
"14.10.2022 10:10","8,7"
"14.10.2022 10:20","9,3"
"14.10.2022 10:30","9,7"
"14.10.2022 10:40","9,6"
"14.10.2022 10:50","9,7"
"14.10.2022 11:00","10,1"
"14.10.2022 11:10","10,6"
"14.10.2022 11:20","11,4"
"14.10.2022 11:30","11,9"
"14.10.2022 11:40","11,7"
"14.10.2022 11:50","12,4"
"14.10.2022 12:00","12,6"
"14.10.2022 12:10","12,5"
"14.10.2022 12:20","12,3"
"14.10.2022 12:30","12,6"
"14.10.2022 12:40","13,2"
"14.10.2022 12:50","12,9"
"14.10.2022 13:00","12,8"
"14.10.2022 13:10","12,8"
"14.10.2022 13:20","12,9"
"14.10.2022 13:30","12,5"
"14.10.2022 13:40","12,3"
"14.10.2022 13:50","12,3"
"14.10.2022 14:00","12,1"
"14.10.2022 14:10","11,8"
"14.10.2022 14:20","11,9"
"14.10.2022 14:30","12,2"
"14.10.2022 14:40","12,8"
"14.10.2022 14:50","12,5"
"14.10.2022 15:00","12,5"
"14.10.2022 15:10","13,0"
"14.10.2022 15:20","12,8"
"14.10.2022 15:30","12,7"
"14.10.2022 15:40","12,6"
"14.10.2022 15:50","12,3"
"14.10.2022 16:00","12,1"
"14.10.2022 16:10","11,9"
"14.10.2022 16:20","11,7"
"14.10.2022 16:30","11,6"
"14.10.2022 16:40","11,5"
"14.10.2022 16:50","11,2"
"14.10.2022 17:00","11,0"
"14.10.2022 17:10","10,9"
"14.10.2022 17:20","10,7"
"14.10.2022 17:30","10,5"
"14.10.2022 17:40","10,4"
"14.10.2022 17:50","10,4"
"14.10.2022 18:00","10,4"
"14.10.2022 18:10","10,4"
"14.10.2022 18:20","10,5"
"14.10.2022 18:30","10,3"
"14.10.2022 18:40","10,2"
"14.10.2022 18:50","10,3"
"14.10.2022 19:00","10,3"
"14.10.2022 19:10","10,6"
"14.10.2022 19:20","10,9"
"14.10.2022 19:30","10,9"
"14.10.2022 19:40","10,8"
"14.10.2022 19:50","10,9"
"14.10.2022 20:00","10,9"
"14.10.2022 20:10","10,8"
"14.10.2022 20:20","10,8"
"14.10.2022 20:30","10,7"
"14.10.2022 20:40","10,6"
"14.10.2022 20:50","10,7"
"14.10.2022 21:00","10,5"
"14.10.2022 21:10","10,5"
"14.10.2022 21:20","10,4"
"14.10.2022 21:30","10,4"
"14.10.2022 21:40","10,3"
"14.10.2022 21:50","10,1"
"14.10.2022 22:00","9,9"
"14.10.2022 22:10","9,8"
"14.10.2022 22:20","9,8"
"14.10.2022 22:30","10,0"
"14.10.2022 22:40","10,0"
"14.10.2022 22:50","9,8"
"14.10.2022 23:00","9,2"
"14.10.2022 23:10","9,6"
"14.10.2022 23:20","9,9"
"14.10.2022 23:30","9,9"
"14.10.2022 23:40","9,9"
"14.10.2022 23:50","10,0"
"15.10.2022 0:00","10,2"
"15.10.2022 0:10","10,2"
"15.10.2022 0:20","10,3"
"15.10.2022 0:30","10,3"
"15.10.2022 0:40","10,4"
"15.10.2022 0:50","10,5"
"15.10.2022 1:00","10,5"
"15.10.2022 1:10","10,5"
"15.10.2022 1:20","10,5"
"15.10.2022 1:30","10,4"
"15.10.2022 1:40","10,3"
"15.10.2022 1:50","10,2"
"15.10.2022 2:00","10,1"
"15.10.2022 2:10","10,1"
"15.10.2022 2:20","10,1"
"15.10.2022 2:30","10,0"
"15.10.2022 2:40","10,0"
"15.10.2022 2:50","10,1"
"15.10.2022 3:00","10,1"
"15.10.2022 3:10","10,0"
"15.10.2022 3:20","10,0"
"15.10.2022 3:30","9,9"
"15.10.2022 3:40","9,8"
"15.10.2022 3:50","9,7"
"15.10.2022 4:00","9,6"
"15.10.2022 4:10","9,5"
"15.10.2022 4:20","9,6"
"15.10.2022 4:30","9,6"
"15.10.2022 4:40","9,7"
"15.10.2022 4:50","9,7"
"15.10.2022 5:00","9,7"
"15.10.2022 5:10","9,7"
"15.10.2022 5:20","9,7"
"15.10.2022 5:30","9,7"
"15.10.2022 5:40","9,7"
"15.10.2022 5:50","9,7"
"15.10.2022 6:00","9,7"
"15.10.2022 6:10","9,6"
"15.10.2022 6:20","9,7"
"15.10.2022 6:30","9,7"
"15.10.2022 6:40","9,7"
"15.10.2022 6:50","9,7"
"15.10.2022 7:00","9,8"
"15.10.2022 7:10","9,9"
"15.10.2022 7:20","9,9"
"15.10.2022 7:30","9,9"
"15.10.2022 7:40","10,0"
"15.10.2022 7:50","10,0"
"15.10.2022 8:00","10,1"
"15.10.2022 8:10","10,3"
"15.10.2022 8:20","10,6"
"15.10.2022 8:30","10,7"
"15.10.2022 8:40","10,7"
"15.10.2022 8:50","10,7"
"15.10.2022 9:00","10,7"
"15.10.2022 9:10","10,8"
"15.10.2022 9:20","11,0"
"15.10.2022 9:30","11,0"
"15.10.2022 9:40","11,1"
"15.10.2022 9:50","11,1"
"15.10.2022 10:00","11,2"
"15.10.2022 10:10","11,5"
"15.10.2022 10:20","11,7"
"15.10.2022 10:30","12,3"
"15.10.2022 10:40","12,5"
"15.10.2022 10:50","12,5"
"15.10.2022 11:00","12,2"
"15.10.2022 11:10","11,9"
"15.10.2022 11:20","12,1"
"15.10.2022 11:30","12,5"
"15.10.2022 11:40","12,0"
"15.10.2022 11:50","11,8"
"15.10.2022 12:00","12,1"
"15.10.2022 12:10","12,0"
"15.10.2022 12:20","12,3"
"15.10.2022 12:30","12,4"
"15.10.2022 12:40","12,3"
"15.10.2022 12:50","12,5"
"15.10.2022 13:00","12,7"
"15.10.2022 13:10","13,1"
"15.10.2022 13:20","12,3"
"15.10.2022 13:30","12,1"
"15.10.2022 13:40","12,0"
"15.10.2022 13:50","12,0"
"15.10.2022 14:00","11,9"
"15.10.2022 14:10","11,8"
"15.10.2022 14:20","11,8"
"15.10.2022 14:30","11,8"
"15.10.2022 14:40","12,0"
"15.10.2022 14:50","12,0"
"15.10.2022 15:00","11,9"
"15.10.2022 15:10","11,8"
"15.10.2022 15:20","11,8"
"15.10.2022 15:30","11,9"
"15.10.2022 15:40","11,8"
"15.10.2022 15:50","11,8"
"15.10.2022 16:00","11,9"
"15.10.2022 16:10","11,8"
"15.10.2022 16:20","11,8"
"15.10.2022 16:30","11,7"
"15.10.2022 16:40","11,8"
"15.10.2022 16:50","11,8"
"15.10.2022 17:00","11,7"
"15.10.2022 17:10","11,8"
"15.10.2022 17:20","11,7"
"15.10.2022 17:30","11,7"
"15.10.2022 17:40","11,8"
"15.10.2022 17:50","11,8"
"15.10.2022 18:00","11,7"
"15.10.2022 18:10","11,6"
"15.10.2022 18:20","11,7"
"15.10.2022 18:30","11,6"
"15.10.2022 18:40","11,7"
"15.10.2022 18:50","11,6"
"15.10.2022 19:00","11,8"
"15.10.2022 19:10","11,7"
"15.10.2022 19:20","11,8"
"15.10.2022 19:30","11,7"
"15.10.2022 19:40","11,7"
"15.10.2022 19:50","11,8"
"15.10.2022 20:00","11,7"
"15.10.2022 20:10","11,7"
"15.10.2022 20:20","11,8"
"15.10.2022 20:30","11,8"
"15.10.2022 20:40","11,8"
"15.10.2022 20:50","11,8"
"15.10.2022 21:00","11,9"
"15.10.2022 21:10","11,9"
"15.10.2022 21:20","11,9"
"15.10.2022 21:30","11,9"
"15.10.2022 21:40","11,9"
"15.10.2022 21:50","11,9"
"15.10.2022 22:00","11,9"
"15.10.2022 22:10","11,8"
"15.10.2022 22:20","11,8"
"15.10.2022 22:30","11,8"
"15.10.2022 22:40","11,7"
"15.10.2022 22:50","11,7"
"15.10.2022 23:00","11,7"
"15.10.2022 23:10","11,6"
"15.10.2022 23:20","11,5"
"15.10.2022 23:30","11,6"
"15.10.2022 23:40","11,6"
"15.10.2022 23:50","11,6"
"16.10.2022 0:00","11,6"
"16.10.2022 0:10","11,6"
"16.10.2022 0:20","11,7"
"16.10.2022 0:30","11,7"
"16.10.2022 0:40","11,7"
"16.10.2022 0:50","11,6"
"16.10.2022 1:00","11,6"
"16.10.2022 1:10","11,5"
"16.10.2022 1:20","11,2"
"16.10.2022 1:30","11,4"
"16.10.2022 1:40","11,5"
"16.10.2022 1:50","11,4"
"16.10.2022 2:00","11,4"
"16.10.2022 2:10","11,3"
"16.10.2022 2:20","11,2"
"16.10.2022 2:30","11,2"
"16.10.2022 2:40","11,1"
"16.10.2022 2:50","11,1"
"16.10.2022 3:00","11,1"
"16.10.2022 3:10","11,1"
"16.10.2022 3:20","11,1"
"16.10.2022 3:30","11,2"
"16.10.2022 3:40","11,2"
"16.10.2022 3:50","11,1"
"16.10.2022 4:00","11,1"
"16.10.2022 4:10","11,2"
"16.10.2022 4:20","11,2"
"16.10.2022 4:30","11,3"
"16.10.2022 4:40","11,3"
"16.10.2022 4:50","11,4"
"16.10.2022 5:00","11,3"
"16.10.2022 5:10","11,4"
"16.10.2022 5:20","11,4"
"16.10.2022 5:30","11,4"
"16.10.2022 5:40","11,4"
"16.10.2022 5:50","11,5"
"16.10.2022 6:00","11,8"
"16.10.2022 6:10","11,7"
"16.10.2022 6:20","11,7"
"16.10.2022 6:30","11,6"
"16.10.2022 6:40","11,7"
"16.10.2022 6:50","11,5"
"16.10.2022 7:00","11,5"
"16.10.2022 7:10","11,5"
"16.10.2022 7:20","11,6"
"16.10.2022 7:30","11,6"
"16.10.2022 7:40","11,8"
"16.10.2022 7:50","11,9"
"16.10.2022 8:00","12,2"
"16.10.2022 8:10","12,5"
"16.10.2022 8:20","12,8"
"16.10.2022 8:30","12,6"
"16.10.2022 8:40","12,4"
"16.10.2022 8:50","12,7"
"16.10.2022 9:00","13,1"
"16.10.2022 9:10","13,5"
"16.10.2022 9:20","13,7"
"16.10.2022 9:30","13,6"
"16.10.2022 9:40","13,5"
"16.10.2022 9:50","14,2"
"16.10.2022 10:00","14,7"
"16.10.2022 10:10","14,8"
"16.10.2022 10:20","15,1"
"16.10.2022 10:30","15,6"
"16.10.2022 10:40","14,6"
"16.10.2022 10:50","14,7"
"16.10.2022 11:00","14,9"
"16.10.2022 11:10","15,1"
"16.10.2022 11:20","15,4"
"16.10.2022 11:30","15,6"
"16.10.2022 11:40","15,6"
"16.10.2022 11:50","15,7"
"16.10.2022 12:00","15,5"
"16.10.2022 12:10","15,2"
"16.10.2022 12:20","14,7"
"16.10.2022 12:30","14,4"
"16.10.2022 12:40","13,9"
"16.10.2022 12:50","13,7"
"16.10.2022 13:00","14,0"
"16.10.2022 13:10","14,1"
"16.10.2022 13:20","14,2"
"16.10.2022 13:30","14,6"
"16.10.2022 13:40","14,9"
"16.10.2022 13:50","15,1"
"16.10.2022 14:00","14,9"
"16.10.2022 14:10","15,2"
"16.10.2022 14:20","15,6"
"16.10.2022 14:30","15,4"
"16.10.2022 14:40","15,3"
"16.10.2022 14:50","14,8"
"16.10.2022 15:00","14,8"
"16.10.2022 15:10","14,2"
"16.10.2022 15:20","13,9"
"16.10.2022 15:30","13,9"
"16.10.2022 15:40","13,9"
"16.10.2022 15:50","13,8"
"16.10.2022 16:00","14,1"
"16.10.2022 16:10","13,8"
"16.10.2022 16:20","13,3"
"16.10.2022 16:30","13,1"
"16.10.2022 16:40","12,8"
"16.10.2022 16:50","12,6"
"16.10.2022 17:00","12,6"
"16.10.2022 17:10","12,5"
"16.10.2022 17:20","12,9"
"16.10.2022 17:30","12,6"
"16.10.2022 17:40","12,6"
"16.10.2022 17:50","12,6"
"16.10.2022 18:00","13,0"
"16.10.2022 18:10","12,9"
"16.10.2022 18:20","13,0"
"16.10.2022 18:30","13,2"
"16.10.2022 18:40","13,2"
"16.10.2022 18:50","13,2"
"16.10.2022 19:00","13,1"
"16.10.2022 19:10","13,4"
"16.10.2022 19:20","13,3"
"16.10.2022 19:30","13,3"
"16.10.2022 19:40","13,4"
"16.10.2022 19:50","13,6"
"16.10.2022 20:00","13,7"
"16.10.2022 20:10","14,1"
"16.10.2022 20:20","13,7"
"16.10.2022 20:30","13,6"
"16.10.2022 20:40","13,1"
"16.10.2022 20:50","12,9"
"16.10.2022 21:00","12,7"
"16.10.2022 21:10","12,9"
"16.10.2022 21:20","12,6"
"16.10.2022 21:30","11,6"
"16.10.2022 21:40","11,9"
"16.10.2022 21:50","11,6"
"16.10.2022 22:00","11,7"
"16.10.2022 22:10","12,0"
"16.10.2022 22:20","11,9"
"16.10.2022 22:30","11,6"
"16.10.2022 22:40","11,3"
"16.10.2022 22:50","11,8"
"16.10.2022 23:00","11,2"
"16.10.2022 23:10","11,2"
"16.10.2022 23:20","10,7"
"16.10.2022 23:30","11,0"
"16.10.2022 23:40","11,0"
"16.10.2022 23:50","10,5"
"17.10.2022 0:00","10,7"
"17.10.2022 0:10","10,7"
"17.10.2022 0:20","10,6"
"17.10.2022 0:30","10,8"
"17.10.2022 0:40","10,7"
"17.10.2022 0:50","10,7"
"17.10.2022 1:00","10,6"
"17.10.2022 1:10","10,3"
"17.10.2022 1:20","10,3"
"17.10.2022 1:30","10,0"
"17.10.2022 1:40","9,9"
"17.10.2022 1:50","10,3"
"17.10.2022 2:00","10,7"
"17.10.2022 2:10","10,5"
"17.10.2022 2:20","10,3"
"17.10.2022 2:30","10,5"
"17.10.2022 2:40","10,5"
"17.10.2022 2:50","10,1"
"17.10.2022 3:00","10,6"
"17.10.2022 3:10","10,5"
"17.10.2022 3:20","10,5"
"17.10.2022 3:30","10,4"
"17.10.2022 3:40","10,2"
"17.10.2022 3:50","9,9"
"17.10.2022 4:00","10,0"
"17.10.2022 4:10","10,0"
"17.10.2022 4:20","10,3"
"17.10.2022 4:30","10,0"
"17.10.2022 4:40","9,8"
"17.10.2022 4:50","9,6"
"17.10.2022 5:00","9,2"
"17.10.2022 5:10","9,1"
"17.10.2022 5:20","9,0"
"17.10.2022 5:30","9,6"
"17.10.2022 5:40","9,8"
"17.10.2022 5:50","9,9"
"17.10.2022 6:00","9,9"
"17.10.2022 6:10","9,7"
"17.10.2022 6:20","9,4"
"17.10.2022 6:30","9,7"
"17.10.2022 6:40","9,8"
"17.10.2022 6:50","9,7"
"17.10.2022 7:00","9,9"
"17.10.2022 7:10","10,2"
"17.10.2022 7:20","10,6"
"17.10.2022 7:30","11,1"
"17.10.2022 7:40","11,2"
"17.10.2022 7:50","11,4"
"17.10.2022 8:00","12,3"
"17.10.2022 8:10","12,7"
"17.10.2022 8:20","12,9"
"17.10.2022 8:30","13,1"
"17.10.2022 8:40","13,2"
"17.10.2022 8:50","13,4"
"17.10.2022 9:00","13,3"
"17.10.2022 9:10","13,5"
"17.10.2022 9:20","13,6"
"17.10.2022 9:30","13,8"
"17.10.2022 9:40","14,3"
"17.10.2022 9:50","14,4"
"17.10.2022 10:00","14,5"
"17.10.2022 10:10","14,9"
"17.10.2022 10:20","15,2"
"17.10.2022 10:30","15,4"
"17.10.2022 10:40","15,1"
"17.10.2022 10:50","15,4"
"17.10.2022 11:00","15,0"
"17.10.2022 11:10","15,2"
"17.10.2022 11:20","15,2"
"17.10.2022 11:30","15,5"
"17.10.2022 11:40","15,5"
"17.10.2022 11:50","15,8"
"17.10.2022 12:00","15,6"
"17.10.2022 12:10","15,7"
"17.10.2022 12:20","16,4"
"17.10.2022 12:30","16,4"
"17.10.2022 12:40","16,2"
"17.10.2022 12:50","16,1"
"17.10.2022 13:00","16,4"
"17.10.2022 13:10","16,6"
"17.10.2022 13:20","16,6"
"17.10.2022 13:30","16,4"
"17.10.2022 13:40","16,4"
"17.10.2022 13:50","16,4"
"17.10.2022 14:00","16,4"
"17.10.2022 14:10","16,3"
"17.10.2022 14:20","16,2"
"17.10.2022 14:30","16,3"
"17.10.2022 14:40","16,4"
"17.10.2022 14:50","16,3"
"17.10.2022 15:00","16,4"
"17.10.2022 15:10","16,4"
"17.10.2022 15:20","16,5"
"17.10.2022 15:30","16,3"
"17.10.2022 15:40","16,2"
"17.10.2022 15:50","16,0"
"17.10.2022 16:00","15,9"
"17.10.2022 16:10","15,6"
"17.10.2022 16:20","15,5"
"17.10.2022 16:30","15,2"
"17.10.2022 16:40","15,2"
"17.10.2022 16:50","14,8"
"17.10.2022 17:00","14,4"
"17.10.2022 17:10","14,5"
"17.10.2022 17:20","14,2"
"17.10.2022 17:30","14,1"
"17.10.2022 17:40","14,0"
"17.10.2022 17:50","13,6"
"17.10.2022 18:00","14,3"
"17.10.2022 18:10","13,9"
"17.10.2022 18:20","13,7"
"17.10.2022 18:30","13,7"
"17.10.2022 18:40","13,5"
"17.10.2022 18:50","13,4"
"17.10.2022 19:00","13,7"
"17.10.2022 19:10","13,8"
"17.10.2022 19:20","13,6"
"17.10.2022 19:30","13,6"
"17.10.2022 19:40","13,4"
"17.10.2022 19:50","13,7"
"17.10.2022 20:00","13,6"
"17.10.2022 20:10","13,4"
"17.10.2022 20:20","13,5"
"17.10.2022 20:30","13,6"
"17.10.2022 20:40","13,3"
"17.10.2022 20:50","13,2"
"17.10.2022 21:00","12,8"
"17.10.2022 21:10","12,7"
"17.10.2022 21:20","12,7"
"17.10.2022 21:30","12,9"
"17.10.2022 21:40","12,5"
"17.10.2022 21:50","12,5"
"17.10.2022 22:00","12,6"
"17.10.2022 22:10","12,8"
"17.10.2022 22:20","13,0"
"17.10.2022 22:30","13,3"
"17.10.2022 22:40","13,1"
"17.10.2022 22:50","13,0"
"17.10.2022 23:00","13,0"
"17.10.2022 23:10","12,9"
"17.10.2022 23:20","12,6"
"17.10.2022 23:30","12,7"
"17.10.2022 23:40","12,2"
"17.10.2022 23:50","11,6"
"18.10.2022 0:00","11,4"
"18.10.2022 0:10","11,2"
"18.10.2022 0:20","11,3"
"18.10.2022 0:30","11,7"
"18.10.2022 0:40","10,8"
"18.10.2022 0:50","10,2"
"18.10.2022 1:00","10,4"
"18.10.2022 1:10","10,2"
"18.10.2022 1:20","9,4"
"18.10.2022 1:30","8,9"
"18.10.2022 1:40","8,7"
