"Datum","Teplota (�C)"
"12.7.2019 10:00","14,1"
"12.7.2019 10:10","13,7"
"12.7.2019 10:20","13,8"
"12.7.2019 10:30","14,3"
"12.7.2019 10:40","14,9"
"12.7.2019 10:50","15,1"
"12.7.2019 11:00","14,7"
"12.7.2019 11:10","14,4"
"12.7.2019 11:20","14,4"
"12.7.2019 11:30","15,1"
"12.7.2019 11:40","15,1"
"12.7.2019 11:50","15,3"
"12.7.2019 12:00","15,1"
"12.7.2019 12:10","15,3"
"12.7.2019 12:20","15,6"
"12.7.2019 12:30","15,3"
"12.7.2019 12:40","15,1"
"12.7.2019 12:50","16,6"
"12.7.2019 13:00","15,5"
"12.7.2019 13:10","16,5"
"12.7.2019 13:20","16,4"
"12.7.2019 13:30","17,1"
"12.7.2019 13:40","16,4"
"12.7.2019 13:50","18,1"
"12.7.2019 14:00","17,2"
"12.7.2019 14:10","18,0"
"12.7.2019 14:20","18,2"
"12.7.2019 14:30","16,9"
"12.7.2019 14:40","16,6"
"12.7.2019 14:50","18,4"
"12.7.2019 15:00","19,1"
"12.7.2019 15:10","19,2"
"12.7.2019 15:20","19,3"
"12.7.2019 15:30","17,3"
"12.7.2019 15:40","18,4"
"12.7.2019 15:50","19,8"
"12.7.2019 16:00","18,0"
"12.7.2019 16:10","17,6"
"12.7.2019 16:20","18,0"
"12.7.2019 16:30","19,1"
"12.7.2019 16:40","19,1"
"12.7.2019 16:50","17,8"
"12.7.2019 17:00","17,3"
"12.7.2019 17:10","17,0"
"12.7.2019 17:20","16,6"
"12.7.2019 17:30","16,4"
"12.7.2019 17:40","16,0"
"12.7.2019 17:50","15,7"
"12.7.2019 18:00","16,0"
"12.7.2019 18:10","15,9"
"12.7.2019 18:20","15,9"
"12.7.2019 18:30","15,7"
"12.7.2019 18:40","15,6"
"12.7.2019 18:50","15,8"
"12.7.2019 19:00","16,1"
"12.7.2019 19:10","15,7"
"12.7.2019 19:20","15,0"
"12.7.2019 19:30","14,7"
"12.7.2019 19:40","14,3"
"12.7.2019 19:50","13,4"
"12.7.2019 20:00","12,6"
"12.7.2019 20:10","12,4"
"12.7.2019 20:20","12,1"
"12.7.2019 20:30","11,3"
"12.7.2019 20:40","10,4"
"12.7.2019 20:50","10,5"
"12.7.2019 21:00","9,9"
"12.7.2019 21:10","9,5"
"12.7.2019 21:20","10,1"
"12.7.2019 21:30","9,7"
"12.7.2019 21:40","11,2"
"12.7.2019 21:50","11,2"
"12.7.2019 22:00","11,1"
"12.7.2019 22:10","10,6"
"12.7.2019 22:20","10,7"
"12.7.2019 22:30","11,2"
"12.7.2019 22:40","10,6"
"12.7.2019 22:50","10,2"
"12.7.2019 23:00","9,4"
"12.7.2019 23:10","9,5"
"12.7.2019 23:20","9,1"
"12.7.2019 23:30","9,4"
"12.7.2019 23:40","9,3"
"12.7.2019 23:50","9,0"
"13.7.2019 0:00","9,6"
"13.7.2019 0:10","9,3"
"13.7.2019 0:20","8,0"
"13.7.2019 0:30","8,3"
"13.7.2019 0:40","9,0"
"13.7.2019 0:50","9,2"
"13.7.2019 1:00","9,1"
"13.7.2019 1:10","9,5"
"13.7.2019 1:20","9,6"
"13.7.2019 1:30","9,4"
"13.7.2019 1:40","9,6"
"13.7.2019 1:50","9,8"
"13.7.2019 2:00","10,1"
"13.7.2019 2:10","10,2"
"13.7.2019 2:20","10,3"
"13.7.2019 2:30","10,3"
"13.7.2019 2:40","10,3"
"13.7.2019 2:50","10,4"
"13.7.2019 3:00","10,6"
"13.7.2019 3:10","10,6"
"13.7.2019 3:20","10,5"
"13.7.2019 3:30","10,7"
"13.7.2019 3:40","10,6"
"13.7.2019 3:50","10,5"
"13.7.2019 4:00","10,4"
"13.7.2019 4:10","10,6"
"13.7.2019 4:20","10,8"
"13.7.2019 4:30","10,8"
"13.7.2019 4:40","10,7"
"13.7.2019 4:50","10,8"
"13.7.2019 5:00","11,6"
"13.7.2019 5:10","12,2"
"13.7.2019 5:20","12,3"
"13.7.2019 5:30","12,3"
"13.7.2019 5:40","12,4"
"13.7.2019 5:50","12,3"
"13.7.2019 6:00","12,3"
"13.7.2019 6:10","12,3"
"13.7.2019 6:20","12,5"
"13.7.2019 6:30","12,4"
"13.7.2019 6:40","12,4"
"13.7.2019 6:50","12,3"
"13.7.2019 7:00","12,2"
"13.7.2019 7:10","12,2"
"13.7.2019 7:20","12,3"
"13.7.2019 7:30","12,3"
"13.7.2019 7:40","12,4"
"13.7.2019 7:50","12,4"
"13.7.2019 8:00","12,5"
"13.7.2019 8:10","12,9"
"13.7.2019 8:20","13,3"
"13.7.2019 8:30","13,6"
"13.7.2019 8:40","14,1"
"13.7.2019 8:50","13,6"
"13.7.2019 9:00","13,6"
"13.7.2019 9:10","13,8"
"13.7.2019 9:20","14,1"
"13.7.2019 9:30","13,7"
"13.7.2019 9:40","14,3"
"13.7.2019 9:50","14,1"
"13.7.2019 10:00","14,3"
"13.7.2019 10:10","14,4"
"13.7.2019 10:20","14,8"
"13.7.2019 10:30","15,0"
"13.7.2019 10:40","15,3"
"13.7.2019 10:50","14,8"
"13.7.2019 11:00","14,8"
"13.7.2019 11:10","15,2"
"13.7.2019 11:20","15,3"
"13.7.2019 11:30","14,9"
"13.7.2019 11:40","15,8"
"13.7.2019 11:50","15,6"
"13.7.2019 12:00","15,1"
"13.7.2019 12:10","17,7"
"13.7.2019 12:20","17,6"
"13.7.2019 12:30","15,8"
"13.7.2019 12:40","17,7"
"13.7.2019 12:50","18,2"
"13.7.2019 13:00","18,7"
"13.7.2019 13:10","19,1"
"13.7.2019 13:20","15,7"
"13.7.2019 13:30","13,9"
"13.7.2019 13:40","13,9"
"13.7.2019 13:50","14,0"
"13.7.2019 14:00","14,4"
"13.7.2019 14:10","15,1"
"13.7.2019 14:20","16,0"
"13.7.2019 14:30","16,4"
"13.7.2019 14:40","15,8"
"13.7.2019 14:50","13,4"
"13.7.2019 15:00","13,0"
"13.7.2019 15:10","12,9"
"13.7.2019 15:20","12,9"
"13.7.2019 15:30","13,0"
"13.7.2019 15:40","13,6"
"13.7.2019 15:50","14,0"
"13.7.2019 16:00","14,0"
"13.7.2019 16:10","13,9"
"13.7.2019 16:20","14,0"
"13.7.2019 16:30","14,0"
"13.7.2019 16:40","14,1"
"13.7.2019 16:50","14,1"
"13.7.2019 17:00","14,3"
"13.7.2019 17:10","14,8"
"13.7.2019 17:20","14,5"
"13.7.2019 17:30","14,6"
"13.7.2019 17:40","15,3"
"13.7.2019 17:50","14,9"
"13.7.2019 18:00","15,1"
"13.7.2019 18:10","14,5"
"13.7.2019 18:20","14,2"
"13.7.2019 18:30","14,2"
"13.7.2019 18:40","14,2"
"13.7.2019 18:50","14,2"
"13.7.2019 19:00","14,1"
"13.7.2019 19:10","14,2"
"13.7.2019 19:20","14,4"
"13.7.2019 19:30","14,6"
"13.7.2019 19:40","14,5"
"13.7.2019 19:50","14,2"
"13.7.2019 20:00","13,8"
"13.7.2019 20:10","14,0"
"13.7.2019 20:20","14,2"
"13.7.2019 20:30","14,1"
"13.7.2019 20:40","14,2"
"13.7.2019 20:50","13,9"
"13.7.2019 21:00","14,1"
"13.7.2019 21:10","13,9"
"13.7.2019 21:20","13,5"
"13.7.2019 21:30","13,5"
"13.7.2019 21:40","13,8"
"13.7.2019 21:50","13,8"
"13.7.2019 22:00","13,9"
"13.7.2019 22:10","13,6"
"13.7.2019 22:20","13,7"
"13.7.2019 22:30","13,6"
"13.7.2019 22:40","13,4"
"13.7.2019 22:50","13,3"
"13.7.2019 23:00","13,4"
"13.7.2019 23:10","13,3"
"13.7.2019 23:20","13,4"
"13.7.2019 23:30","13,4"
"13.7.2019 23:40","13,5"
"13.7.2019 23:50","13,4"
"14.7.2019 0:00","13,3"
"14.7.2019 0:10","13,2"
"14.7.2019 0:20","13,1"
"14.7.2019 0:30","13,0"
"14.7.2019 0:40","12,7"
"14.7.2019 0:50","12,5"
"14.7.2019 1:00","12,4"
"14.7.2019 1:10","12,4"
"14.7.2019 1:20","12,3"
"14.7.2019 1:30","12,1"
"14.7.2019 1:40","12,0"
"14.7.2019 1:50","11,7"
"14.7.2019 2:00","11,5"
"14.7.2019 2:10","11,5"
"14.7.2019 2:20","11,1"
"14.7.2019 2:30","10,6"
"14.7.2019 2:40","10,8"
"14.7.2019 2:50","10,5"
"14.7.2019 3:00","10,1"
"14.7.2019 3:10","10,5"
"14.7.2019 3:20","10,4"
"14.7.2019 3:30","10,5"
"14.7.2019 3:40","10,6"
"14.7.2019 3:50","10,7"
"14.7.2019 4:00","10,7"
"14.7.2019 4:10","10,9"
"14.7.2019 4:20","11,0"
"14.7.2019 4:30","11,1"
"14.7.2019 4:40","11,1"
"14.7.2019 4:50","11,3"
"14.7.2019 5:00","11,4"
"14.7.2019 5:10","11,5"
"14.7.2019 5:20","11,7"
"14.7.2019 5:30","11,9"
"14.7.2019 5:40","12,0"
"14.7.2019 5:50","12,0"
"14.7.2019 6:00","12,1"
"14.7.2019 6:10","12,1"
"14.7.2019 6:20","12,3"
"14.7.2019 6:30","12,4"
"14.7.2019 6:40","12,5"
"14.7.2019 6:50","12,7"
"14.7.2019 7:00","13,0"
"14.7.2019 7:10","13,1"
"14.7.2019 7:20","13,3"
"14.7.2019 7:30","13,9"
"14.7.2019 7:40","14,1"
"14.7.2019 7:50","14,0"
"14.7.2019 8:00","13,9"
"14.7.2019 8:10","14,4"
"14.7.2019 8:20","14,2"
"14.7.2019 8:30","14,3"
"14.7.2019 8:40","13,8"
"14.7.2019 8:50","14,0"
"14.7.2019 9:00","13,9"
"14.7.2019 9:10","14,2"
"14.7.2019 9:20","14,6"
"14.7.2019 9:30","16,2"
"14.7.2019 9:40","16,8"
"14.7.2019 9:50","16,9"
"14.7.2019 10:00","18,4"
"14.7.2019 10:10","16,6"
"14.7.2019 10:20","18,1"
"14.7.2019 10:30","17,1"
"14.7.2019 10:40","17,4"
"14.7.2019 10:50","18,6"
"14.7.2019 11:00","18,2"
"14.7.2019 11:10","18,4"
"14.7.2019 11:20","17,9"
"14.7.2019 11:30","17,6"
"14.7.2019 11:40","19,3"
"14.7.2019 11:50","19,2"
"14.7.2019 12:00","17,9"
"14.7.2019 12:10","19,6"
"14.7.2019 12:20","19,5"
"14.7.2019 12:30","19,4"
"14.7.2019 12:40","20,0"
"14.7.2019 12:50","18,8"
"14.7.2019 13:00","20,6"
"14.7.2019 13:10","18,6"
"14.7.2019 13:20","17,5"
"14.7.2019 13:30","18,0"
"14.7.2019 13:40","17,9"
"14.7.2019 13:50","19,1"
"14.7.2019 14:00","20,3"
"14.7.2019 14:10","19,1"
"14.7.2019 14:20","19,7"
"14.7.2019 14:30","17,9"
"14.7.2019 14:40","17,4"
"14.7.2019 14:50","17,5"
"14.7.2019 15:00","14,9"
"14.7.2019 15:10","15,0"
"14.7.2019 15:20","16,9"
"14.7.2019 15:30","18,2"
"14.7.2019 15:40","18,5"
"14.7.2019 15:50","18,4"
"14.7.2019 16:00","18,9"
"14.7.2019 16:10","18,6"
"14.7.2019 16:20","18,9"
"14.7.2019 16:30","18,1"
"14.7.2019 16:40","18,6"
"14.7.2019 16:50","18,5"
"14.7.2019 17:00","18,9"
"14.7.2019 17:10","18,3"
"14.7.2019 17:20","18,4"
"14.7.2019 17:30","17,8"
"14.7.2019 17:40","17,1"
"14.7.2019 17:50","16,5"
"14.7.2019 18:00","16,6"
"14.7.2019 18:10","16,0"
"14.7.2019 18:20","15,6"
"14.7.2019 18:30","15,3"
"14.7.2019 18:40","14,9"
"14.7.2019 18:50","14,5"
"14.7.2019 19:00","14,4"
"14.7.2019 19:10","13,8"
"14.7.2019 19:20","13,7"
"14.7.2019 19:30","12,6"
"14.7.2019 19:40","12,3"
"14.7.2019 19:50","12,0"
"14.7.2019 20:00","11,7"
"14.7.2019 20:10","12,3"
"14.7.2019 20:20","13,3"
"14.7.2019 20:30","13,8"
"14.7.2019 20:40","13,6"
"14.7.2019 20:50","13,5"
"14.7.2019 21:00","13,2"
"14.7.2019 21:10","12,9"
"14.7.2019 21:20","12,5"
"14.7.2019 21:30","12,5"
"14.7.2019 21:40","11,9"
"14.7.2019 21:50","11,5"
"14.7.2019 22:00","11,1"
"14.7.2019 22:10","11,1"
"14.7.2019 22:20","10,8"
"14.7.2019 22:30","10,8"
"14.7.2019 22:40","10,0"
"14.7.2019 22:50","10,1"
"14.7.2019 23:00","10,5"
"14.7.2019 23:10","10,4"
"14.7.2019 23:20","8,9"
"14.7.2019 23:30","8,9"
"14.7.2019 23:40","9,8"
"14.7.2019 23:50","8,1"
"15.7.2019 0:00","9,5"
"15.7.2019 0:10","9,2"
"15.7.2019 0:20","7,3"
"15.7.2019 0:30","7,4"
"15.7.2019 0:40","7,3"
"15.7.2019 0:50","7,4"
"15.7.2019 1:00","7,9"
"15.7.2019 1:10","7,4"
"15.7.2019 1:20","8,6"
"15.7.2019 1:30","7,4"
"15.7.2019 1:40","7,5"
"15.7.2019 1:50","6,8"
"15.7.2019 2:00","7,0"
"15.7.2019 2:10","6,3"
"15.7.2019 2:20","6,7"
"15.7.2019 2:30","6,5"
"15.7.2019 2:40","7,1"
"15.7.2019 2:50","6,7"
"15.7.2019 3:00","6,1"
"15.7.2019 3:10","5,6"
"15.7.2019 3:20","5,8"
"15.7.2019 3:30","5,3"
"15.7.2019 3:40","4,9"
"15.7.2019 3:50","5,2"
"15.7.2019 4:00","5,5"
"15.7.2019 4:10","6,2"
"15.7.2019 4:20","5,7"
"15.7.2019 4:30","5,9"
"15.7.2019 4:40","6,3"
"15.7.2019 4:50","6,6"
"15.7.2019 5:00","7,4"
"15.7.2019 5:10","8,6"
"15.7.2019 5:20","9,2"
"15.7.2019 5:30","9,1"
"15.7.2019 5:40","10,0"
"15.7.2019 5:50","10,3"
"15.7.2019 6:00","11,4"
"15.7.2019 6:10","13,7"
"15.7.2019 6:20","14,4"
"15.7.2019 6:30","14,6"
"15.7.2019 6:40","14,9"
"15.7.2019 6:50","15,2"
"15.7.2019 7:00","15,7"
"15.7.2019 7:10","15,6"
"15.7.2019 7:20","15,9"
"15.7.2019 7:30","15,9"
"15.7.2019 7:40","17,2"
"15.7.2019 7:50","16,0"
"15.7.2019 8:00","16,3"
"15.7.2019 8:10","16,6"
"15.7.2019 8:20","17,5"
"15.7.2019 8:30","15,7"
"15.7.2019 8:40","16,1"
"15.7.2019 8:50","17,4"
"15.7.2019 9:00","16,2"
"15.7.2019 9:10","16,6"
"15.7.2019 9:20","17,3"
"15.7.2019 9:30","17,5"
"15.7.2019 9:40","17,4"
"15.7.2019 9:50","17,9"
"15.7.2019 10:00","16,7"
"15.7.2019 10:10","16,7"
"15.7.2019 10:20","16,0"
"15.7.2019 10:30","16,2"
"15.7.2019 10:40","15,9"
"15.7.2019 10:50","15,1"
"15.7.2019 11:00","18,5"
"15.7.2019 11:10","19,4"
"15.7.2019 11:20","16,0"
"15.7.2019 11:30","16,8"
"15.7.2019 11:40","16,3"
"15.7.2019 11:50","17,0"
"15.7.2019 12:00","17,2"
"15.7.2019 12:10","17,1"
"15.7.2019 12:20","17,6"
"15.7.2019 12:30","16,2"
"15.7.2019 12:40","16,2"
"15.7.2019 12:50","19,2"
"15.7.2019 13:00","18,9"
"15.7.2019 13:10","16,8"
"15.7.2019 13:20","19,2"
"15.7.2019 13:30","19,4"
"15.7.2019 13:40","20,1"
"15.7.2019 13:50","18,4"
"15.7.2019 14:00","18,9"
"15.7.2019 14:10","18,4"
"15.7.2019 14:20","18,3"
"15.7.2019 14:30","18,4"
"15.7.2019 14:40","16,4"
"15.7.2019 14:50","17,3"
"15.7.2019 15:00","18,0"
"15.7.2019 15:10","17,3"
"15.7.2019 15:20","17,1"
"15.7.2019 15:30","18,2"
"15.7.2019 15:40","18,9"
"15.7.2019 15:50","19,5"
"15.7.2019 16:00","18,9"
"15.7.2019 16:10","19,8"
"15.7.2019 16:20","19,0"
"15.7.2019 16:30","18,7"
"15.7.2019 16:40","19,4"
"15.7.2019 16:50","19,0"
"15.7.2019 17:00","19,0"
"15.7.2019 17:10","18,8"
"15.7.2019 17:20","18,4"
"15.7.2019 17:30","18,3"
"15.7.2019 17:40","17,8"
"15.7.2019 17:50","17,8"
"15.7.2019 18:00","17,7"
"15.7.2019 18:10","17,5"
"15.7.2019 18:20","17,4"
"15.7.2019 18:30","16,6"
"15.7.2019 18:40","16,8"
"15.7.2019 18:50","16,6"
"15.7.2019 19:00","15,9"
"15.7.2019 19:10","15,3"
"15.7.2019 19:20","14,7"
"15.7.2019 19:30","13,6"
"15.7.2019 19:40","13,0"
"15.7.2019 19:50","11,9"
"15.7.2019 20:00","11,7"
"15.7.2019 20:10","10,7"
"15.7.2019 20:20","10,9"
"15.7.2019 20:30","9,7"
"15.7.2019 20:40","9,5"
"15.7.2019 20:50","9,4"
"15.7.2019 21:00","8,7"
"15.7.2019 21:10","8,7"
"15.7.2019 21:20","7,7"
"15.7.2019 21:30","7,7"
"15.7.2019 21:40","7,9"
"15.7.2019 21:50","7,0"
"15.7.2019 22:00","7,1"
"15.7.2019 22:10","6,9"
"15.7.2019 22:20","6,4"
"15.7.2019 22:30","6,7"
"15.7.2019 22:40","7,0"
"15.7.2019 22:50","6,3"
"15.7.2019 23:00","6,1"
"15.7.2019 23:10","6,1"
"15.7.2019 23:20","6,9"
"15.7.2019 23:30","6,6"
"15.7.2019 23:40","6,4"
"15.7.2019 23:50","6,8"
"16.7.2019 0:00","5,8"
"16.7.2019 0:10","6,0"
"16.7.2019 0:20","6,0"
"16.7.2019 0:30","5,8"
"16.7.2019 0:40","6,2"
"16.7.2019 0:50","6,1"
"16.7.2019 1:00","6,0"
"16.7.2019 1:10","6,2"
"16.7.2019 1:20","5,9"
"16.7.2019 1:30","6,2"
"16.7.2019 1:40","5,6"
"16.7.2019 1:50","5,3"
"16.7.2019 2:00","5,4"
"16.7.2019 2:10","4,7"
"16.7.2019 2:20","4,5"
"16.7.2019 2:30","4,5"
"16.7.2019 2:40","4,2"
"16.7.2019 2:50","3,9"
"16.7.2019 3:00","4,3"
"16.7.2019 3:10","4,8"
"16.7.2019 3:20","4,3"
"16.7.2019 3:30","4,2"
"16.7.2019 3:40","4,4"
"16.7.2019 3:50","3,8"
"16.7.2019 4:00","3,4"
"16.7.2019 4:10","3,8"
"16.7.2019 4:20","4,0"
"16.7.2019 4:30","4,0"
"16.7.2019 4:40","4,1"
"16.7.2019 4:50","4,7"
"16.7.2019 5:00","5,0"
"16.7.2019 5:10","5,9"
"16.7.2019 5:20","6,8"
"16.7.2019 5:30","7,3"
"16.7.2019 5:40","8,0"
"16.7.2019 5:50","8,4"
"16.7.2019 6:00","8,9"
"16.7.2019 6:10","11,5"
"16.7.2019 6:20","12,6"
"16.7.2019 6:30","12,6"
"16.7.2019 6:40","13,0"
"16.7.2019 6:50","13,7"
"16.7.2019 7:00","13,3"
"16.7.2019 7:10","13,6"
"16.7.2019 7:20","14,6"
"16.7.2019 7:30","13,7"
"16.7.2019 7:40","14,0"
"16.7.2019 7:50","14,5"
"16.7.2019 8:00","13,8"
"16.7.2019 8:10","13,8"
"16.7.2019 8:20","13,9"
"16.7.2019 8:30","13,6"
"16.7.2019 8:40","13,4"
"16.7.2019 8:50","13,1"
"16.7.2019 9:00","13,1"
"16.7.2019 9:10","13,4"
"16.7.2019 9:20","13,6"
"16.7.2019 9:30","13,3"
"16.7.2019 9:40","13,4"
"16.7.2019 9:50","13,8"
"16.7.2019 10:00","14,2"
"16.7.2019 10:10","13,9"
"16.7.2019 10:20","14,6"
"16.7.2019 10:30","14,2"
"16.7.2019 10:40","14,0"
"16.7.2019 10:50","14,5"
"16.7.2019 11:00","14,5"
"16.7.2019 11:10","14,4"
"16.7.2019 11:20","14,6"
"16.7.2019 11:30","16,2"
"16.7.2019 11:40","15,9"
"16.7.2019 11:50","15,8"
"16.7.2019 12:00","15,7"
"16.7.2019 12:10","15,6"
"16.7.2019 12:20","15,0"
"16.7.2019 12:30","14,6"
"16.7.2019 12:40","14,8"
"16.7.2019 12:50","15,1"
"16.7.2019 13:00","15,8"
"16.7.2019 13:10","15,1"
"16.7.2019 13:20","14,8"
"16.7.2019 13:30","14,4"
"16.7.2019 13:40","15,0"
"16.7.2019 13:50","14,9"
"16.7.2019 14:00","15,8"
"16.7.2019 14:10","16,6"
"16.7.2019 14:20","17,3"
"16.7.2019 14:30","17,6"
"16.7.2019 14:40","16,9"
"16.7.2019 14:50","16,5"
"16.7.2019 15:00","17,2"
"16.7.2019 15:10","16,3"
"16.7.2019 15:20","17,5"
"16.7.2019 15:30","17,8"
"16.7.2019 15:40","17,9"
"16.7.2019 15:50","17,8"
"16.7.2019 16:00","17,4"
"16.7.2019 16:10","18,0"
"16.7.2019 16:20","17,0"
"16.7.2019 16:30","16,8"
"16.7.2019 16:40","16,2"
"16.7.2019 16:50","16,5"
"16.7.2019 17:00","15,8"
"16.7.2019 17:10","16,2"
"16.7.2019 17:20","16,3"
"16.7.2019 17:30","16,4"
"16.7.2019 17:40","16,3"
"16.7.2019 17:50","16,0"
"16.7.2019 18:00","15,9"
"16.7.2019 18:10","15,9"
"16.7.2019 18:20","15,7"
"16.7.2019 18:30","15,5"
"16.7.2019 18:40","15,6"
"16.7.2019 18:50","15,4"
"16.7.2019 19:00","15,0"
"16.7.2019 19:10","14,7"
"16.7.2019 19:20","13,9"
"16.7.2019 19:30","13,4"
"16.7.2019 19:40","12,4"
"16.7.2019 19:50","11,5"
"16.7.2019 20:00","10,1"
"16.7.2019 20:10","9,3"
"16.7.2019 20:20","8,6"
"16.7.2019 20:30","7,9"
"16.7.2019 20:40","7,4"
"16.7.2019 20:50","7,0"
"16.7.2019 21:00","6,4"
"16.7.2019 21:10","6,2"
"16.7.2019 21:20","5,7"
"16.7.2019 21:30","5,1"
"16.7.2019 21:40","5,8"
"16.7.2019 21:50","5,3"
"16.7.2019 22:00","5,5"
"16.7.2019 22:10","4,5"
"16.7.2019 22:20","5,1"
"16.7.2019 22:30","4,5"
"16.7.2019 22:40","5,2"
"16.7.2019 22:50","3,7"
"16.7.2019 23:00","4,3"
"16.7.2019 23:10","4,2"
"16.7.2019 23:20","3,8"
"16.7.2019 23:30","3,9"
"16.7.2019 23:40","4,6"
"16.7.2019 23:50","3,6"
"17.7.2019 0:00","3,9"
"17.7.2019 0:10","4,7"
"17.7.2019 0:20","3,6"
"17.7.2019 0:30","3,6"
"17.7.2019 0:40","4,1"
"17.7.2019 0:50","3,6"
"17.7.2019 1:00","3,3"
"17.7.2019 1:10","3,0"
"17.7.2019 1:20","3,7"
"17.7.2019 1:30","3,0"
"17.7.2019 1:40","3,6"
"17.7.2019 1:50","4,1"
"17.7.2019 2:00","4,2"
"17.7.2019 2:10","4,6"
"17.7.2019 2:20","4,3"
"17.7.2019 2:30","4,1"
"17.7.2019 2:40","4,1"
"17.7.2019 2:50","3,7"
"17.7.2019 3:00","3,2"
"17.7.2019 3:10","2,8"
"17.7.2019 3:20","3,4"
"17.7.2019 3:30","2,4"
"17.7.2019 3:40","2,0"
"17.7.2019 3:50","2,0"
"17.7.2019 4:00","1,9"
"17.7.2019 4:10","2,4"
"17.7.2019 4:20","2,2"
"17.7.2019 4:30","2,5"
"17.7.2019 4:40","2,6"
"17.7.2019 4:50","2,9"
"17.7.2019 5:00","3,4"
"17.7.2019 5:10","4,3"
"17.7.2019 5:20","5,5"
"17.7.2019 5:30","6,5"
"17.7.2019 5:40","6,4"
"17.7.2019 5:50","6,9"
"17.7.2019 6:00","7,5"
"17.7.2019 6:10","8,1"
"17.7.2019 6:20","8,6"
"17.7.2019 6:30","8,8"
"17.7.2019 6:40","9,3"
"17.7.2019 6:50","9,8"
"17.7.2019 7:00","10,8"
"17.7.2019 7:10","11,8"
"17.7.2019 7:20","12,5"
"17.7.2019 7:30","12,7"
"17.7.2019 7:40","12,8"
"17.7.2019 7:50","13,5"
"17.7.2019 8:00","13,5"
"17.7.2019 8:10","13,9"
"17.7.2019 8:20","14,6"
"17.7.2019 8:30","16,3"
"17.7.2019 8:40","16,0"
"17.7.2019 8:50","15,6"
"17.7.2019 9:00","14,7"
"17.7.2019 9:10","15,7"
"17.7.2019 9:20","16,2"
"17.7.2019 9:30","15,1"
"17.7.2019 9:40","15,5"
"17.7.2019 9:50","17,1"
"17.7.2019 10:00","16,2"
"17.7.2019 10:10","15,1"
"17.7.2019 10:20","16,6"
"17.7.2019 10:30","16,2"
"17.7.2019 10:40","16,5"
"17.7.2019 10:50","16,1"
"17.7.2019 11:00","16,2"
"17.7.2019 11:10","16,6"
"17.7.2019 11:20","16,5"
"17.7.2019 11:30","17,4"
"17.7.2019 11:40","16,8"
"17.7.2019 11:50","16,8"
"17.7.2019 12:00","19,1"
"17.7.2019 12:10","17,6"
"17.7.2019 12:20","16,8"
"17.7.2019 12:30","16,9"
"17.7.2019 12:40","17,1"
"17.7.2019 12:50","17,5"
"17.7.2019 13:00","18,4"
"17.7.2019 13:10","17,2"
"17.7.2019 13:20","19,8"
"17.7.2019 13:30","19,2"
"17.7.2019 13:40","19,9"
"17.7.2019 13:50","19,9"
"17.7.2019 14:00","20,3"
"17.7.2019 14:10","19,4"
"17.7.2019 14:20","20,5"
"17.7.2019 14:30","19,6"
"17.7.2019 14:40","20,2"
"17.7.2019 14:50","18,9"
"17.7.2019 15:00","19,5"
"17.7.2019 15:10","20,8"
"17.7.2019 15:20","18,9"
"17.7.2019 15:30","20,3"
"17.7.2019 15:40","18,5"
"17.7.2019 15:50","18,3"
"17.7.2019 16:00","20,1"
"17.7.2019 16:10","20,2"
"17.7.2019 16:20","18,6"
"17.7.2019 16:30","18,8"
"17.7.2019 16:40","18,9"
"17.7.2019 16:50","19,2"
"17.7.2019 17:00","18,7"
"17.7.2019 17:10","18,9"
"17.7.2019 17:20","18,4"
"17.7.2019 17:30","18,6"
"17.7.2019 17:40","18,0"
"17.7.2019 17:50","18,3"
"17.7.2019 18:00","17,8"
"17.7.2019 18:10","18,4"
"17.7.2019 18:20","18,1"
"17.7.2019 18:30","17,9"
"17.7.2019 18:40","16,4"
"17.7.2019 18:50","16,1"
"17.7.2019 19:00","15,3"
"17.7.2019 19:10","15,1"
"17.7.2019 19:20","14,3"
"17.7.2019 19:30","13,2"
"17.7.2019 19:40","12,4"
"17.7.2019 19:50","11,4"
"17.7.2019 20:00","10,7"
"17.7.2019 20:10","10,4"
"17.7.2019 20:20","9,5"
"17.7.2019 20:30","9,0"
"17.7.2019 20:40","8,7"
"17.7.2019 20:50","8,2"
"17.7.2019 21:00","8,5"
"17.7.2019 21:10","8,1"
"17.7.2019 21:20","7,4"
"17.7.2019 21:30","8,4"
"17.7.2019 21:40","7,8"
"17.7.2019 21:50","7,6"
"17.7.2019 22:00","7,3"
"17.7.2019 22:10","6,9"
"17.7.2019 22:20","7,2"
"17.7.2019 22:30","6,0"
"17.7.2019 22:40","5,9"
"17.7.2019 22:50","5,5"
"17.7.2019 23:00","6,0"
"17.7.2019 23:10","5,6"
"17.7.2019 23:20","6,0"
"17.7.2019 23:30","6,2"
"17.7.2019 23:40","5,8"
"17.7.2019 23:50","4,9"
"18.7.2019 0:00","4,9"
"18.7.2019 0:10","5,4"
"18.7.2019 0:20","4,9"
"18.7.2019 0:30","5,0"
"18.7.2019 0:40","4,3"
"18.7.2019 0:50","4,1"
"18.7.2019 1:00","4,0"
"18.7.2019 1:10","4,1"
"18.7.2019 1:20","3,5"
"18.7.2019 1:30","4,2"
"18.7.2019 1:40","4,7"
"18.7.2019 1:50","3,6"
"18.7.2019 2:00","4,4"
"18.7.2019 2:10","3,6"
"18.7.2019 2:20","4,7"
"18.7.2019 2:30","3,9"
"18.7.2019 2:40","4,3"
"18.7.2019 2:50","4,3"
