"Datum","Teplota (�C)"
"12.9.2023 10:00","23,5"
"12.9.2023 10:10","22,3"
"12.9.2023 10:20","24,7"
"12.9.2023 10:30","23,6"
"12.9.2023 10:40","23,4"
"12.9.2023 10:50","24,9"
"12.9.2023 11:00","24,2"
"12.9.2023 11:10","24,7"
"12.9.2023 11:20","24,6"
"12.9.2023 11:30","24,9"
"12.9.2023 11:40","25,5"
"12.9.2023 11:50","24,7"
"12.9.2023 12:00","25,5"
"12.9.2023 12:10","25,5"
"12.9.2023 12:20","25,2"
"12.9.2023 12:30","25,5"
"12.9.2023 12:40","24,2"
"12.9.2023 12:50","24,0"
"12.9.2023 13:00","24,1"
"12.9.2023 13:10","24,0"
"12.9.2023 13:20","24,1"
"12.9.2023 13:30","24,1"
"12.9.2023 13:40","24,2"
"12.9.2023 13:50","24,2"
"12.9.2023 14:00","24,2"
"12.9.2023 14:10","24,2"
"12.9.2023 14:20","23,9"
"12.9.2023 14:30","24,4"
"12.9.2023 14:40","24,8"
"12.9.2023 14:50","24,7"
"12.9.2023 15:00","23,9"
"12.9.2023 15:10","23,3"
"12.9.2023 15:20","23,2"
"12.9.2023 15:30","23,0"
"12.9.2023 15:40","23,0"
"12.9.2023 15:50","23,1"
"12.9.2023 16:00","21,8"
"12.9.2023 16:10","21,5"
"12.9.2023 16:20","21,3"
"12.9.2023 16:30","21,2"
"12.9.2023 16:40","21,1"
"12.9.2023 16:50","20,9"
"12.9.2023 17:00","20,7"
"12.9.2023 17:10","20,4"
"12.9.2023 17:20","20,2"
"12.9.2023 17:30","19,8"
"12.9.2023 17:40","19,3"
"12.9.2023 17:50","18,1"
"12.9.2023 18:00","17,5"
"12.9.2023 18:10","16,6"
"12.9.2023 18:20","15,9"
"12.9.2023 18:30","15,6"
"12.9.2023 18:40","14,6"
"12.9.2023 18:50","13,8"
"12.9.2023 19:00","13,3"
"12.9.2023 19:10","13,0"
"12.9.2023 19:20","13,2"
"12.9.2023 19:30","12,7"
"12.9.2023 19:40","13,6"
"12.9.2023 19:50","12,9"
"12.9.2023 20:00","12,6"
"12.9.2023 20:10","12,4"
"12.9.2023 20:20","12,4"
"12.9.2023 20:30","12,3"
"12.9.2023 20:40","11,8"
"12.9.2023 20:50","11,6"
"12.9.2023 21:00","11,2"
"12.9.2023 21:10","11,2"
"12.9.2023 21:20","10,7"
"12.9.2023 21:30","11,1"
"12.9.2023 21:40","11,3"
"12.9.2023 21:50","10,2"
"12.9.2023 22:00","10,1"
"12.9.2023 22:10","10,8"
"12.9.2023 22:20","10,0"
"12.9.2023 22:30","10,2"
"12.9.2023 22:40","9,8"
"12.9.2023 22:50","9,7"
"12.9.2023 23:00","9,6"
"12.9.2023 23:10","8,9"
"12.9.2023 23:20","9,1"
"12.9.2023 23:30","9,6"
"12.9.2023 23:40","9,1"
"12.9.2023 23:50","8,8"
"13.9.2023 0:00","8,6"
"13.9.2023 0:10","8,5"
"13.9.2023 0:20","8,7"
"13.9.2023 0:30","8,3"
"13.9.2023 0:40","8,7"
"13.9.2023 0:50","8,7"
"13.9.2023 1:00","8,2"
"13.9.2023 1:10","8,0"
"13.9.2023 1:20","8,2"
"13.9.2023 1:30","7,9"
"13.9.2023 1:40","8,3"
"13.9.2023 1:50","7,7"
"13.9.2023 2:00","7,9"
"13.9.2023 2:10","8,2"
"13.9.2023 2:20","7,7"
"13.9.2023 2:30","8,1"
"13.9.2023 2:40","7,9"
"13.9.2023 2:50","7,5"
"13.9.2023 3:00","7,1"
"13.9.2023 3:10","7,3"
"13.9.2023 3:20","7,5"
"13.9.2023 3:30","6,9"
"13.9.2023 3:40","7,2"
"13.9.2023 3:50","7,7"
"13.9.2023 4:00","7,8"
"13.9.2023 4:10","7,1"
"13.9.2023 4:20","7,4"
"13.9.2023 4:30","7,6"
"13.9.2023 4:40","7,6"
"13.9.2023 4:50","7,1"
"13.9.2023 5:00","6,6"
"13.9.2023 5:10","6,9"
"13.9.2023 5:20","7,4"
"13.9.2023 5:30","7,4"
"13.9.2023 5:40","7,1"
"13.9.2023 5:50","7,0"
"13.9.2023 6:00","7,1"
"13.9.2023 6:10","7,9"
"13.9.2023 6:20","8,6"
"13.9.2023 6:30","9,2"
"13.9.2023 6:40","10,4"
"13.9.2023 6:50","11,0"
"13.9.2023 7:00","11,2"
"13.9.2023 7:10","12,3"
"13.9.2023 7:20","12,1"
"13.9.2023 7:30","13,1"
"13.9.2023 7:40","13,5"
"13.9.2023 7:50","14,3"
"13.9.2023 8:00","15,1"
"13.9.2023 8:10","16,0"
"13.9.2023 8:20","16,7"
"13.9.2023 8:30","17,8"
"13.9.2023 8:40","20,0"
"13.9.2023 8:50","20,2"
"13.9.2023 9:00","20,0"
"13.9.2023 9:10","20,1"
"13.9.2023 9:20","20,7"
"13.9.2023 9:30","22,8"
"13.9.2023 9:40","22,4"
"13.9.2023 9:50","22,9"
"13.9.2023 10:00","22,8"
"13.9.2023 10:10","22,3"
"13.9.2023 10:20","21,9"
"13.9.2023 10:30","21,6"
"13.9.2023 10:40","21,9"
"13.9.2023 10:50","24,2"
"13.9.2023 11:00","23,6"
"13.9.2023 11:10","23,5"
"13.9.2023 11:20","24,2"
"13.9.2023 11:30","23,7"
"13.9.2023 11:40","24,0"
"13.9.2023 11:50","24,8"
"13.9.2023 12:00","24,3"
"13.9.2023 12:10","24,2"
"13.9.2023 12:20","24,6"
"13.9.2023 12:30","24,5"
"13.9.2023 12:40","24,5"
"13.9.2023 12:50","24,0"
"13.9.2023 13:00","24,7"
"13.9.2023 13:10","24,1"
"13.9.2023 13:20","23,8"
"13.9.2023 13:30","23,8"
"13.9.2023 13:40","24,1"
"13.9.2023 13:50","24,4"
"13.9.2023 14:00","24,2"
"13.9.2023 14:10","23,7"
"13.9.2023 14:20","24,1"
"13.9.2023 14:30","23,7"
"13.9.2023 14:40","23,8"
"13.9.2023 14:50","23,4"
"13.9.2023 15:00","23,3"
"13.9.2023 15:10","23,5"
"13.9.2023 15:20","23,3"
"13.9.2023 15:30","23,3"
"13.9.2023 15:40","23,5"
"13.9.2023 15:50","22,8"
"13.9.2023 16:00","22,9"
"13.9.2023 16:10","22,4"
"13.9.2023 16:20","22,2"
"13.9.2023 16:30","21,4"
"13.9.2023 16:40","20,9"
"13.9.2023 16:50","20,9"
"13.9.2023 17:00","20,8"
"13.9.2023 17:10","20,7"
"13.9.2023 17:20","21,0"
"13.9.2023 17:30","20,6"
"13.9.2023 17:40","20,2"
"13.9.2023 17:50","19,8"
"13.9.2023 18:00","19,6"
"13.9.2023 18:10","19,4"
"13.9.2023 18:20","19,4"
"13.9.2023 18:30","18,9"
"13.9.2023 18:40","18,5"
"13.9.2023 18:50","18,2"
"13.9.2023 19:00","17,8"
"13.9.2023 19:10","16,6"
"13.9.2023 19:20","16,5"
"13.9.2023 19:30","16,7"
"13.9.2023 19:40","16,6"
"13.9.2023 19:50","16,7"
"13.9.2023 20:00","17,2"
"13.9.2023 20:10","16,6"
"13.9.2023 20:20","16,9"
"13.9.2023 20:30","17,0"
"13.9.2023 20:40","16,6"
"13.9.2023 20:50","17,1"
"13.9.2023 21:00","17,1"
"13.9.2023 21:10","17,2"
"13.9.2023 21:20","17,0"
"13.9.2023 21:30","17,0"
"13.9.2023 21:40","16,9"
"13.9.2023 21:50","16,7"
"13.9.2023 22:00","16,8"
"13.9.2023 22:10","16,5"
"13.9.2023 22:20","16,5"
"13.9.2023 22:30","16,6"
"13.9.2023 22:40","16,6"
"13.9.2023 22:50","16,5"
"13.9.2023 23:00","16,4"
"13.9.2023 23:10","16,7"
"13.9.2023 23:20","16,5"
"13.9.2023 23:30","16,2"
"13.9.2023 23:40","16,5"
"13.9.2023 23:50","16,4"
"14.9.2023 0:00","16,3"
"14.9.2023 0:10","16,2"
"14.9.2023 0:20","16,1"
"14.9.2023 0:30","16,1"
"14.9.2023 0:40","15,9"
"14.9.2023 0:50","15,8"
"14.9.2023 1:00","15,6"
"14.9.2023 1:10","15,6"
"14.9.2023 1:20","15,5"
"14.9.2023 1:30","15,4"
"14.9.2023 1:40","14,9"
"14.9.2023 1:50","14,6"
"14.9.2023 2:00","14,8"
"14.9.2023 2:10","15,2"
"14.9.2023 2:20","15,0"
"14.9.2023 2:30","14,7"
"14.9.2023 2:40","14,7"
"14.9.2023 2:50","14,8"
"14.9.2023 3:00","14,9"
"14.9.2023 3:10","14,8"
"14.9.2023 3:20","14,7"
"14.9.2023 3:30","14,7"
"14.9.2023 3:40","14,2"
"14.9.2023 3:50","14,2"
"14.9.2023 4:00","14,4"
"14.9.2023 4:10","14,5"
"14.9.2023 4:20","14,1"
"14.9.2023 4:30","14,4"
"14.9.2023 4:40","14,5"
"14.9.2023 4:50","14,7"
"14.9.2023 5:00","15,0"
"14.9.2023 5:10","14,8"
"14.9.2023 5:20","14,9"
"14.9.2023 5:30","14,9"
"14.9.2023 5:40","14,9"
"14.9.2023 5:50","14,9"
"14.9.2023 6:00","14,8"
"14.9.2023 6:10","14,9"
"14.9.2023 6:20","14,9"
"14.9.2023 6:30","14,9"
"14.9.2023 6:40","14,8"
"14.9.2023 6:50","14,8"
"14.9.2023 7:00","14,8"
"14.9.2023 7:10","14,7"
"14.9.2023 7:20","14,7"
"14.9.2023 7:30","14,7"
"14.9.2023 7:40","14,8"
"14.9.2023 7:50","14,9"
"14.9.2023 8:00","14,8"
"14.9.2023 8:10","14,9"
"14.9.2023 8:20","14,9"
"14.9.2023 8:30","14,8"
"14.9.2023 8:40","14,8"
"14.9.2023 8:50","14,9"
"14.9.2023 9:00","15,2"
"14.9.2023 9:10","15,5"
"14.9.2023 9:20","15,7"
"14.9.2023 9:30","15,8"
"14.9.2023 9:40","16,0"
"14.9.2023 9:50","15,7"
"14.9.2023 10:00","16,2"
"14.9.2023 10:10","15,8"
"14.9.2023 10:20","16,2"
"14.9.2023 10:30","16,3"
"14.9.2023 10:40","16,8"
"14.9.2023 10:50","17,0"
"14.9.2023 11:00","16,2"
"14.9.2023 11:10","16,8"
"14.9.2023 11:20","17,0"
"14.9.2023 11:30","17,5"
"14.9.2023 11:40","17,1"
"14.9.2023 11:50","16,7"
"14.9.2023 12:00","16,7"
"14.9.2023 12:10","16,6"
"14.9.2023 12:20","17,4"
"14.9.2023 12:30","16,9"
"14.9.2023 12:40","16,9"
"14.9.2023 12:50","17,5"
"14.9.2023 13:00","16,5"
"14.9.2023 13:10","17,2"
"14.9.2023 13:20","16,6"
"14.9.2023 13:30","17,3"
"14.9.2023 13:40","17,7"
"14.9.2023 13:50","17,1"
"14.9.2023 14:00","16,6"
"14.9.2023 14:10","16,8"
"14.9.2023 14:20","16,4"
"14.9.2023 14:30","16,0"
"14.9.2023 14:40","16,1"
"14.9.2023 14:50","16,1"
"14.9.2023 15:00","16,1"
"14.9.2023 15:10","16,0"
"14.9.2023 15:20","16,0"
"14.9.2023 15:30","15,9"
"14.9.2023 15:40","16,0"
"14.9.2023 15:50","16,0"
"14.9.2023 16:00","16,0"
"14.9.2023 16:10","15,8"
"14.9.2023 16:20","15,8"
"14.9.2023 16:30","15,6"
"14.9.2023 16:40","15,6"
"14.9.2023 16:50","15,2"
"14.9.2023 17:00","15,2"
"14.9.2023 17:10","15,4"
"14.9.2023 17:20","14,8"
"14.9.2023 17:30","14,1"
"14.9.2023 17:40","13,5"
"14.9.2023 17:50","13,1"
"14.9.2023 18:00","11,5"
"14.9.2023 18:10","10,0"
"14.9.2023 18:20","9,4"
"14.9.2023 18:30","9,8"
"14.9.2023 18:40","9,8"
"14.9.2023 18:50","9,8"
"14.9.2023 19:00","8,4"
"14.9.2023 19:10","7,9"
"14.9.2023 19:20","7,5"
"14.9.2023 19:30","7,0"
"14.9.2023 19:40","6,9"
"14.9.2023 19:50","7,2"
"14.9.2023 20:00","6,9"
"14.9.2023 20:10","8,0"
"14.9.2023 20:20","9,0"
"14.9.2023 20:30","10,1"
"14.9.2023 20:40","9,2"
"14.9.2023 20:50","9,3"
"14.9.2023 21:00","9,7"
"14.9.2023 21:10","9,0"
"14.9.2023 21:20","8,3"
"14.9.2023 21:30","7,4"
"14.9.2023 21:40","6,8"
"14.9.2023 21:50","7,0"
"14.9.2023 22:00","6,6"
"14.9.2023 22:10","6,4"
"14.9.2023 22:20","5,8"
"14.9.2023 22:30","5,5"
"14.9.2023 22:40","5,1"
"14.9.2023 22:50","5,0"
"14.9.2023 23:00","5,9"
"14.9.2023 23:10","6,1"
"14.9.2023 23:20","5,7"
"14.9.2023 23:30","6,1"
"14.9.2023 23:40","5,8"
"14.9.2023 23:50","5,6"
"15.9.2023 0:00","5,9"
"15.9.2023 0:10","5,3"
"15.9.2023 0:20","5,4"
"15.9.2023 0:30","5,7"
"15.9.2023 0:40","6,1"
"15.9.2023 0:50","6,6"
"15.9.2023 1:00","6,6"
"15.9.2023 1:10","6,6"
"15.9.2023 1:20","6,3"
"15.9.2023 1:30","6,8"
"15.9.2023 1:40","6,6"
"15.9.2023 1:50","7,3"
"15.9.2023 2:00","7,8"
"15.9.2023 2:10","6,9"
"15.9.2023 2:20","6,6"
"15.9.2023 2:30","6,6"
"15.9.2023 2:40","6,7"
"15.9.2023 2:50","7,0"
"15.9.2023 3:00","6,6"
"15.9.2023 3:10","6,4"
"15.9.2023 3:20","6,8"
"15.9.2023 3:30","6,6"
"15.9.2023 3:40","5,8"
"15.9.2023 3:50","5,8"
"15.9.2023 4:00","5,8"
"15.9.2023 4:10","6,5"
"15.9.2023 4:20","5,5"
"15.9.2023 4:30","5,8"
"15.9.2023 4:40","5,5"
"15.9.2023 4:50","5,5"
"15.9.2023 5:00","5,9"
"15.9.2023 5:10","6,1"
"15.9.2023 5:20","6,3"
"15.9.2023 5:30","6,7"
"15.9.2023 5:40","6,7"
"15.9.2023 5:50","7,0"
"15.9.2023 6:00","7,3"
"15.9.2023 6:10","7,5"
"15.9.2023 6:20","8,0"
"15.9.2023 6:30","8,2"
"15.9.2023 6:40","8,4"
"15.9.2023 6:50","8,9"
"15.9.2023 7:00","9,3"
"15.9.2023 7:10","9,8"
"15.9.2023 7:20","10,3"
"15.9.2023 7:30","10,6"
"15.9.2023 7:40","12,0"
"15.9.2023 7:50","12,5"
"15.9.2023 8:00","12,4"
"15.9.2023 8:10","13,2"
"15.9.2023 8:20","13,9"
"15.9.2023 8:30","15,1"
"15.9.2023 8:40","15,8"
"15.9.2023 8:50","16,1"
"15.9.2023 9:00","16,3"
"15.9.2023 9:10","16,8"
"15.9.2023 9:20","16,1"
"15.9.2023 9:30","16,2"
"15.9.2023 9:40","16,6"
"15.9.2023 9:50","17,5"
"15.9.2023 10:00","16,2"
"15.9.2023 10:10","16,8"
"15.9.2023 10:20","16,6"
"15.9.2023 10:30","17,4"
"15.9.2023 10:40","17,0"
"15.9.2023 10:50","16,7"
"15.9.2023 11:00","18,1"
"15.9.2023 11:10","17,5"
"15.9.2023 11:20","17,6"
"15.9.2023 11:30","17,5"
"15.9.2023 11:40","17,8"
"15.9.2023 11:50","18,1"
"15.9.2023 12:00","18,1"
"15.9.2023 12:10","18,2"
"15.9.2023 12:20","17,7"
"15.9.2023 12:30","18,2"
"15.9.2023 12:40","18,7"
"15.9.2023 12:50","18,2"
"15.9.2023 13:00","18,2"
"15.9.2023 13:10","18,5"
"15.9.2023 13:20","18,1"
"15.9.2023 13:30","17,8"
"15.9.2023 13:40","17,8"
"15.9.2023 13:50","17,8"
"15.9.2023 14:00","17,7"
"15.9.2023 14:10","17,7"
"15.9.2023 14:20","18,3"
"15.9.2023 14:30","18,2"
"15.9.2023 14:40","18,6"
"15.9.2023 14:50","17,2"
"15.9.2023 15:00","17,4"
"15.9.2023 15:10","17,7"
"15.9.2023 15:20","17,9"
"15.9.2023 15:30","17,3"
"15.9.2023 15:40","17,8"
"15.9.2023 15:50","17,7"
"15.9.2023 16:00","17,1"
"15.9.2023 16:10","16,8"
"15.9.2023 16:20","17,2"
"15.9.2023 16:30","17,4"
"15.9.2023 16:40","17,2"
"15.9.2023 16:50","15,9"
"15.9.2023 17:00","16,1"
"15.9.2023 17:10","16,7"
"15.9.2023 17:20","15,4"
"15.9.2023 17:30","14,9"
"15.9.2023 17:40","14,7"
"15.9.2023 17:50","14,2"
"15.9.2023 18:00","13,3"
"15.9.2023 18:10","11,3"
"15.9.2023 18:20","10,8"
"15.9.2023 18:30","10,1"
"15.9.2023 18:40","8,7"
"15.9.2023 18:50","8,7"
"15.9.2023 19:00","8,6"
"15.9.2023 19:10","8,0"
"15.9.2023 19:20","7,9"
"15.9.2023 19:30","7,9"
"15.9.2023 19:40","7,4"
"15.9.2023 19:50","7,0"
"15.9.2023 20:00","7,4"
"15.9.2023 20:10","7,0"
"15.9.2023 20:20","6,3"
"15.9.2023 20:30","7,2"
"15.9.2023 20:40","7,0"
"15.9.2023 20:50","7,4"
"15.9.2023 21:00","6,4"
"15.9.2023 21:10","7,0"
"15.9.2023 21:20","7,1"
"15.9.2023 21:30","7,0"
"15.9.2023 21:40","7,0"
"15.9.2023 21:50","7,3"
"15.9.2023 22:00","6,3"
"15.9.2023 22:10","7,0"
"15.9.2023 22:20","7,1"
"15.9.2023 22:30","6,8"
"15.9.2023 22:40","6,4"
"15.9.2023 22:50","6,0"
"15.9.2023 23:00","6,6"
"15.9.2023 23:10","6,4"
"15.9.2023 23:20","5,9"
"15.9.2023 23:30","5,9"
"15.9.2023 23:40","5,4"
"15.9.2023 23:50","5,9"
"16.9.2023 0:00","5,5"
"16.9.2023 0:10","5,4"
"16.9.2023 0:20","5,5"
"16.9.2023 0:30","5,1"
"16.9.2023 0:40","4,8"
"16.9.2023 0:50","4,9"
"16.9.2023 1:00","4,6"
"16.9.2023 1:10","5,1"
"16.9.2023 1:20","3,9"
"16.9.2023 1:30","4,0"
"16.9.2023 1:40","3,9"
"16.9.2023 1:50","4,1"
"16.9.2023 2:00","4,2"
"16.9.2023 2:10","3,4"
"16.9.2023 2:20","3,5"
"16.9.2023 2:30","3,4"
"16.9.2023 2:40","3,6"
"16.9.2023 2:50","3,0"
"16.9.2023 3:00","3,4"
"16.9.2023 3:10","3,1"
"16.9.2023 3:20","3,6"
"16.9.2023 3:30","3,6"
"16.9.2023 3:40","3,0"
"16.9.2023 3:50","3,3"
"16.9.2023 4:00","3,6"
"16.9.2023 4:10","3,0"
"16.9.2023 4:20","3,0"
"16.9.2023 4:30","2,9"
"16.9.2023 4:40","3,3"
"16.9.2023 4:50","3,3"
"16.9.2023 5:00","2,7"
"16.9.2023 5:10","3,4"
"16.9.2023 5:20","2,5"
"16.9.2023 5:30","2,7"
"16.9.2023 5:40","2,8"
"16.9.2023 5:50","2,5"
"16.9.2023 6:00","3,0"
"16.9.2023 6:10","4,0"
"16.9.2023 6:20","4,7"
"16.9.2023 6:30","4,9"
"16.9.2023 6:40","6,0"
"16.9.2023 6:50","8,0"
"16.9.2023 7:00","8,1"
"16.9.2023 7:10","8,1"
"16.9.2023 7:20","9,0"
"16.9.2023 7:30","10,2"
"16.9.2023 7:40","11,5"
"16.9.2023 7:50","14,0"
"16.9.2023 8:00","14,7"
"16.9.2023 8:10","15,6"
"16.9.2023 8:20","16,1"
"16.9.2023 8:30","16,6"
"16.9.2023 8:40","17,1"
"16.9.2023 8:50","17,2"
"16.9.2023 9:00","18,0"
"16.9.2023 9:10","17,9"
"16.9.2023 9:20","18,3"
"16.9.2023 9:30","18,6"
"16.9.2023 9:40","18,5"
"16.9.2023 9:50","19,1"
"16.9.2023 10:00","19,0"
"16.9.2023 10:10","19,1"
"16.9.2023 10:20","18,9"
"16.9.2023 10:30","19,4"
"16.9.2023 10:40","19,5"
"16.9.2023 10:50","20,0"
"16.9.2023 11:00","19,1"
"16.9.2023 11:10","19,3"
"16.9.2023 11:20","19,4"
"16.9.2023 11:30","19,5"
"16.9.2023 11:40","19,8"
"16.9.2023 11:50","19,9"
"16.9.2023 12:00","19,8"
"16.9.2023 12:10","19,9"
"16.9.2023 12:20","19,9"
"16.9.2023 12:30","20,1"
"16.9.2023 12:40","20,1"
"16.9.2023 12:50","20,7"
"16.9.2023 13:00","20,1"
"16.9.2023 13:10","20,5"
"16.9.2023 13:20","20,3"
"16.9.2023 13:30","20,4"
"16.9.2023 13:40","20,0"
"16.9.2023 13:50","20,1"
"16.9.2023 14:00","20,1"
"16.9.2023 14:10","20,3"
"16.9.2023 14:20","20,2"
"16.9.2023 14:30","20,1"
"16.9.2023 14:40","19,9"
"16.9.2023 14:50","20,1"
"16.9.2023 15:00","19,9"
"16.9.2023 15:10","20,0"
"16.9.2023 15:20","19,8"
"16.9.2023 15:30","19,9"
"16.9.2023 15:40","19,7"
"16.9.2023 15:50","19,4"
"16.9.2023 16:00","19,3"
"16.9.2023 16:10","19,3"
"16.9.2023 16:20","19,5"
"16.9.2023 16:30","19,2"
"16.9.2023 16:40","19,1"
"16.9.2023 16:50","18,8"
"16.9.2023 17:00","18,7"
"16.9.2023 17:10","18,6"
"16.9.2023 17:20","18,1"
"16.9.2023 17:30","17,7"
"16.9.2023 17:40","17,4"
"16.9.2023 17:50","16,9"
"16.9.2023 18:00","16,2"
"16.9.2023 18:10","15,4"
"16.9.2023 18:20","14,9"
"16.9.2023 18:30","13,4"
"16.9.2023 18:40","12,6"
"16.9.2023 18:50","12,3"
"16.9.2023 19:00","11,3"
"16.9.2023 19:10","11,1"
"16.9.2023 19:20","10,2"
"16.9.2023 19:30","9,1"
"16.9.2023 19:40","9,4"
"16.9.2023 19:50","8,7"
"16.9.2023 20:00","8,4"
"16.9.2023 20:10","8,2"
"16.9.2023 20:20","8,4"
"16.9.2023 20:30","8,0"
"16.9.2023 20:40","8,1"
"16.9.2023 20:50","8,1"
"16.9.2023 21:00","8,2"
"16.9.2023 21:10","9,1"
"16.9.2023 21:20","8,4"
"16.9.2023 21:30","7,5"
"16.9.2023 21:40","7,1"
"16.9.2023 21:50","7,6"
"16.9.2023 22:00","8,1"
"16.9.2023 22:10","8,8"
"16.9.2023 22:20","10,3"
"16.9.2023 22:30","11,0"
"16.9.2023 22:40","11,2"
"16.9.2023 22:50","11,5"
"16.9.2023 23:00","11,9"
"16.9.2023 23:10","12,5"
"16.9.2023 23:20","12,6"
"16.9.2023 23:30","12,6"
"16.9.2023 23:40","12,6"
"16.9.2023 23:50","12,9"
"17.9.2023 0:00","13,2"
"17.9.2023 0:10","12,9"
"17.9.2023 0:20","13,3"
"17.9.2023 0:30","13,2"
"17.9.2023 0:40","13,0"
"17.9.2023 0:50","12,9"
"17.9.2023 1:00","13,2"
"17.9.2023 1:10","13,3"
"17.9.2023 1:20","13,5"
"17.9.2023 1:30","13,9"
"17.9.2023 1:40","13,9"
"17.9.2023 1:50","13,9"
"17.9.2023 2:00","13,9"
"17.9.2023 2:10","14,0"
"17.9.2023 2:20","13,8"
"17.9.2023 2:30","13,5"
"17.9.2023 2:40","13,2"
"17.9.2023 2:50","13,1"
"17.9.2023 3:00","13,3"
"17.9.2023 3:10","13,1"
"17.9.2023 3:20","12,8"
"17.9.2023 3:30","12,9"
"17.9.2023 3:40","12,4"
"17.9.2023 3:50","11,9"
"17.9.2023 4:00","11,7"
"17.9.2023 4:10","12,4"
"17.9.2023 4:20","11,8"
"17.9.2023 4:30","11,8"
"17.9.2023 4:40","12,1"
"17.9.2023 4:50","12,3"
"17.9.2023 5:00","12,0"
"17.9.2023 5:10","11,9"
"17.9.2023 5:20","11,8"
"17.9.2023 5:30","11,8"
"17.9.2023 5:40","11,8"
"17.9.2023 5:50","11,9"
"17.9.2023 6:00","11,7"
"17.9.2023 6:10","12,8"
"17.9.2023 6:20","12,7"
"17.9.2023 6:30","12,6"
"17.9.2023 6:40","13,6"
"17.9.2023 6:50","13,3"
"17.9.2023 7:00","13,9"
"17.9.2023 7:10","14,0"
"17.9.2023 7:20","14,4"
"17.9.2023 7:30","14,6"
"17.9.2023 7:40","15,1"
"17.9.2023 7:50","15,4"
"17.9.2023 8:00","15,4"
"17.9.2023 8:10","15,6"
"17.9.2023 8:20","16,2"
"17.9.2023 8:30","16,1"
"17.9.2023 8:40","16,2"
"17.9.2023 8:50","17,6"
"17.9.2023 9:00","17,5"
"17.9.2023 9:10","17,9"
"17.9.2023 9:20","17,6"
"17.9.2023 9:30","17,6"
"17.9.2023 9:40","17,3"
"17.9.2023 9:50","18,4"
"17.9.2023 10:00","18,4"
"17.9.2023 10:10","18,4"
"17.9.2023 10:20","18,3"
"17.9.2023 10:30","18,8"
"17.9.2023 10:40","19,6"
"17.9.2023 10:50","19,4"
"17.9.2023 11:00","19,6"
"17.9.2023 11:10","19,4"
"17.9.2023 11:20","19,7"
"17.9.2023 11:30","19,8"
"17.9.2023 11:40","19,7"
"17.9.2023 11:50","19,7"
"17.9.2023 12:00","20,1"
"17.9.2023 12:10","20,0"
"17.9.2023 12:20","20,0"
"17.9.2023 12:30","20,1"
"17.9.2023 12:40","19,9"
"17.9.2023 12:50","20,5"
"17.9.2023 13:00","20,0"
"17.9.2023 13:10","20,3"
"17.9.2023 13:20","20,5"
"17.9.2023 13:30","20,2"
"17.9.2023 13:40","20,6"
"17.9.2023 13:50","20,7"
"17.9.2023 14:00","20,6"
"17.9.2023 14:10","20,6"
"17.9.2023 14:20","20,7"
"17.9.2023 14:30","20,7"
"17.9.2023 14:40","20,8"
"17.9.2023 14:50","20,7"
"17.9.2023 15:00","20,8"
"17.9.2023 15:10","20,9"
"17.9.2023 15:20","20,8"
"17.9.2023 15:30","20,3"
"17.9.2023 15:40","20,0"
"17.9.2023 15:50","19,9"
"17.9.2023 16:00","19,7"
"17.9.2023 16:10","19,5"
"17.9.2023 16:20","19,2"
"17.9.2023 16:30","18,9"
"17.9.2023 16:40","18,5"
"17.9.2023 16:50","18,2"
"17.9.2023 17:00","17,5"
"17.9.2023 17:10","16,8"
"17.9.2023 17:20","16,4"
"17.9.2023 17:30","15,7"
"17.9.2023 17:40","13,8"
"17.9.2023 17:50","13,5"
"17.9.2023 18:00","13,0"
"17.9.2023 18:10","12,0"
"17.9.2023 18:20","11,7"
"17.9.2023 18:30","11,8"
"17.9.2023 18:40","10,8"
"17.9.2023 18:50","10,3"
"17.9.2023 19:00","11,2"
"17.9.2023 19:10","10,0"
"17.9.2023 19:20","10,8"
"17.9.2023 19:30","9,8"
"17.9.2023 19:40","9,9"
"17.9.2023 19:50","9,4"
"17.9.2023 20:00","8,8"
"17.9.2023 20:10","9,4"
"17.9.2023 20:20","8,1"
"17.9.2023 20:30","8,1"
"17.9.2023 20:40","8,1"
"17.9.2023 20:50","8,7"
"17.9.2023 21:00","7,9"
"17.9.2023 21:10","8,1"
"17.9.2023 21:20","7,3"
"17.9.2023 21:30","7,8"
"17.9.2023 21:40","7,6"
"17.9.2023 21:50","7,5"
"17.9.2023 22:00","7,1"
"17.9.2023 22:10","8,3"
"17.9.2023 22:20","6,8"
"17.9.2023 22:30","7,4"
"17.9.2023 22:40","7,3"
"17.9.2023 22:50","7,4"
"17.9.2023 23:00","6,7"
"17.9.2023 23:10","6,8"
"17.9.2023 23:20","6,4"
"17.9.2023 23:30","6,4"
"17.9.2023 23:40","6,7"
"17.9.2023 23:50","7,5"
"18.9.2023 0:00","7,6"
"18.9.2023 0:10","7,9"
"18.9.2023 0:20","8,4"
"18.9.2023 0:30","7,9"
"18.9.2023 0:40","8,3"
"18.9.2023 0:50","7,3"
"18.9.2023 1:00","7,4"
"18.9.2023 1:10","8,4"
"18.9.2023 1:20","7,4"
"18.9.2023 1:30","8,1"
"18.9.2023 1:40","8,2"
"18.9.2023 1:50","7,9"
"18.9.2023 2:00","8,9"
"18.9.2023 2:10","8,7"
"18.9.2023 2:20","12,5"
"18.9.2023 2:30","12,8"
"18.9.2023 2:40","12,5"
"18.9.2023 2:50","12,2"
