"Datum","Teplota (�C)"
"11.12.2019 23:30","-4,3"
"11.12.2019 23:40","-4,2"
"11.12.2019 23:50","-4,2"
"12.12.2019 0:00","-3,9"
"12.12.2019 0:10","-3,9"
"12.12.2019 0:20","-4,1"
"12.12.2019 0:30","-4,1"
"12.12.2019 0:40","-4,0"
"12.12.2019 0:50","-4,0"
"12.12.2019 1:00","-4,0"
"12.12.2019 1:10","-3,9"
"12.12.2019 1:20","-4,1"
"12.12.2019 1:30","-4,2"
"12.12.2019 1:40","-4,2"
"12.12.2019 1:50","-4,4"
"12.12.2019 2:00","-4,6"
"12.12.2019 2:10","-4,7"
"12.12.2019 2:20","-4,5"
"12.12.2019 2:30","-4,6"
"12.12.2019 2:40","-4,5"
"12.12.2019 2:50","-4,6"
"12.12.2019 3:00","-4,5"
"12.12.2019 3:10","-4,7"
"12.12.2019 3:20","-4,5"
"12.12.2019 3:30","-4,7"
"12.12.2019 3:40","-4,9"
"12.12.2019 3:50","-4,8"
"12.12.2019 4:00","-4,8"
"12.12.2019 4:10","-4,8"
"12.12.2019 4:20","-4,8"
"12.12.2019 4:30","-4,6"
"12.12.2019 4:40","-4,5"
"12.12.2019 4:50","-4,3"
"12.12.2019 5:00","-4,3"
"12.12.2019 5:10","-4,3"
"12.12.2019 5:20","-4,3"
"12.12.2019 5:30","-4,3"
"12.12.2019 5:40","-4,1"
"12.12.2019 5:50","-4,1"
"12.12.2019 6:00","-4,0"
"12.12.2019 6:10","-3,9"
"12.12.2019 6:20","-3,9"
"12.12.2019 6:30","-3,8"
"12.12.2019 6:40","-3,8"
"12.12.2019 6:50","-3,8"
"12.12.2019 7:00","-3,8"
"12.12.2019 7:10","-3,8"
"12.12.2019 7:20","-3,7"
"12.12.2019 7:30","-3,7"
"12.12.2019 7:40","-3,7"
"12.12.2019 7:50","-3,6"
"12.12.2019 8:00","-3,6"
"12.12.2019 8:10","-3,5"
"12.12.2019 8:20","-3,3"
"12.12.2019 8:30","-3,2"
"12.12.2019 8:40","-3,1"
"12.12.2019 8:50","-3,0"
"12.12.2019 9:00","-2,9"
"12.12.2019 9:10","-2,8"
"12.12.2019 9:20","-2,7"
"12.12.2019 9:30","-2,5"
"12.12.2019 9:40","-2,3"
"12.12.2019 9:50","-2,1"
"12.12.2019 10:00","-2,0"
"12.12.2019 10:10","-1,9"
"12.12.2019 10:20","-1,7"
"12.12.2019 10:30","-1,3"
"12.12.2019 10:40","-1,4"
"12.12.2019 10:50","-1,6"
"12.12.2019 11:00","-1,3"
"12.12.2019 11:10","-0,9"
"12.12.2019 11:20","-0,8"
"12.12.2019 11:30","-1,2"
"12.12.2019 11:40","-1,6"
"12.12.2019 11:50","-1,8"
"12.12.2019 12:00","-1,5"
"12.12.2019 12:10","-1,6"
"12.12.2019 12:20","-1,4"
"12.12.2019 12:30","-1,3"
"12.12.2019 12:40","-1,1"
"12.12.2019 12:50","-1,1"
"12.12.2019 13:00","-0,9"
"12.12.2019 13:10","-0,9"
"12.12.2019 13:20","-0,7"
"12.12.2019 13:30","-0,7"
"12.12.2019 13:40","-0,6"
"12.12.2019 13:50","-0,5"
"12.12.2019 14:00","-0,5"
"12.12.2019 14:10","-0,4"
"12.12.2019 14:20","-0,2"
"12.12.2019 14:30","-0,1"
"12.12.2019 14:40","-0,5"
"12.12.2019 14:50","-0,8"
"12.12.2019 15:00","-0,9"
"12.12.2019 15:10","-1,1"
"12.12.2019 15:20","-1,2"
"12.12.2019 15:30","-1,2"
"12.12.2019 15:40","-1,3"
"12.12.2019 15:50","-1,4"
"12.12.2019 16:00","-1,4"
"12.12.2019 16:10","-1,4"
"12.12.2019 16:20","-1,4"
"12.12.2019 16:30","-1,4"
"12.12.2019 16:40","-1,5"
"12.12.2019 16:50","-1,5"
"12.12.2019 17:00","-1,5"
"12.12.2019 17:10","-1,6"
"12.12.2019 17:20","-1,4"
"12.12.2019 17:30","-1,4"
"12.12.2019 17:40","-1,4"
"12.12.2019 17:50","-1,4"
"12.12.2019 18:00","-1,5"
"12.12.2019 18:10","-1,5"
"12.12.2019 18:20","-1,6"
"12.12.2019 18:30","-1,6"
"12.12.2019 18:40","-1,7"
"12.12.2019 18:50","-1,7"
"12.12.2019 19:00","-1,7"
"12.12.2019 19:10","-1,6"
"12.12.2019 19:20","-1,8"
"12.12.2019 19:30","-1,9"
"12.12.2019 19:40","-1,9"
"12.12.2019 19:50","-2,1"
"12.12.2019 20:00","-2,2"
"12.12.2019 20:10","-2,4"
"12.12.2019 20:20","-2,5"
"12.12.2019 20:30","-2,7"
"12.12.2019 20:40","-2,6"
"12.12.2019 20:50","-2,6"
"12.12.2019 21:00","-2,5"
"12.12.2019 21:10","-2,5"
"12.12.2019 21:20","-2,5"
"12.12.2019 21:30","-2,5"
"12.12.2019 21:40","-2,4"
"12.12.2019 21:50","-2,3"
"12.12.2019 22:00","-2,3"
"12.12.2019 22:10","-2,2"
"12.12.2019 22:20","-2,1"
"12.12.2019 22:30","-2,0"
"12.12.2019 22:40","-2,0"
"12.12.2019 22:50","-2,0"
"12.12.2019 23:00","-2,1"
"12.12.2019 23:10","-2,0"
"12.12.2019 23:20","-2,0"
"12.12.2019 23:30","-2,1"
"12.12.2019 23:40","-2,2"
"12.12.2019 23:50","-2,2"
"13.12.2019 0:00","-2,2"
"13.12.2019 0:10","-2,2"
"13.12.2019 0:20","-2,1"
"13.12.2019 0:30","-2,1"
"13.12.2019 0:40","-2,2"
"13.12.2019 0:50","-2,2"
"13.12.2019 1:00","-2,1"
"13.12.2019 1:10","-2,0"
"13.12.2019 1:20","-1,9"
"13.12.2019 1:30","-1,8"
"13.12.2019 1:40","-1,8"
"13.12.2019 1:50","-1,7"
"13.12.2019 2:00","-1,6"
"13.12.2019 2:10","-1,6"
"13.12.2019 2:20","-1,6"
"13.12.2019 2:30","-1,8"
"13.12.2019 2:40","-1,8"
"13.12.2019 2:50","-1,9"
"13.12.2019 3:00","-1,9"
"13.12.2019 3:10","-1,9"
"13.12.2019 3:20","-1,9"
"13.12.2019 3:30","-1,8"
"13.12.2019 3:40","-1,8"
"13.12.2019 3:50","-1,7"
"13.12.2019 4:00","-1,7"
"13.12.2019 4:10","-1,7"
"13.12.2019 4:20","-1,7"
"13.12.2019 4:30","-1,7"
"13.12.2019 4:40","-1,7"
"13.12.2019 4:50","-1,7"
"13.12.2019 5:00","-1,8"
"13.12.2019 5:10","-1,8"
"13.12.2019 5:20","-1,7"
"13.12.2019 5:30","-1,8"
"13.12.2019 5:40","-1,7"
"13.12.2019 5:50","-1,8"
"13.12.2019 6:00","-1,8"
"13.12.2019 6:10","-1,8"
"13.12.2019 6:20","-1,8"
"13.12.2019 6:30","-1,8"
"13.12.2019 6:40","-1,8"
"13.12.2019 6:50","-1,8"
"13.12.2019 7:00","-1,8"
"13.12.2019 7:10","-1,7"
"13.12.2019 7:20","-1,7"
"13.12.2019 7:30","-1,7"
"13.12.2019 7:40","-1,7"
"13.12.2019 7:50","-1,7"
"13.12.2019 8:00","-1,7"
"13.12.2019 8:10","-1,6"
"13.12.2019 8:20","-1,7"
"13.12.2019 8:30","-1,8"
"13.12.2019 8:40","-1,9"
"13.12.2019 8:50","-1,9"
"13.12.2019 9:00","-1,9"
"13.12.2019 9:10","-2,0"
"13.12.2019 9:20","-1,9"
"13.12.2019 9:30","-2,0"
"13.12.2019 9:40","-2,0"
"13.12.2019 9:50","-1,9"
"13.12.2019 10:00","-2,0"
"13.12.2019 10:10","-2,1"
"13.12.2019 10:20","-2,0"
"13.12.2019 10:30","-2,0"
"13.12.2019 10:40","-2,0"
"13.12.2019 10:50","-2,1"
"13.12.2019 11:00","-2,1"
"13.12.2019 11:10","-2,1"
"13.12.2019 11:20","-2,2"
"13.12.2019 11:30","-2,3"
"13.12.2019 11:40","-2,1"
"13.12.2019 11:50","-2,3"
"13.12.2019 12:00","-2,3"
"13.12.2019 12:10","-2,3"
"13.12.2019 12:20","-2,2"
"13.12.2019 12:30","-2,3"
"13.12.2019 12:40","-2,2"
"13.12.2019 12:50","-2,3"
"13.12.2019 13:00","-2,3"
"13.12.2019 13:10","-2,4"
"13.12.2019 13:20","-2,5"
"13.12.2019 13:30","-2,5"
"13.12.2019 13:40","-2,5"
"13.12.2019 13:50","-2,5"
"13.12.2019 14:00","-2,5"
"13.12.2019 14:10","-2,5"
"13.12.2019 14:20","-2,5"
"13.12.2019 14:30","-2,5"
"13.12.2019 14:40","-2,5"
"13.12.2019 14:50","-2,5"
"13.12.2019 15:00","-2,5"
"13.12.2019 15:10","-2,4"
"13.12.2019 15:20","-2,4"
"13.12.2019 15:30","-2,3"
"13.12.2019 15:40","-2,3"
"13.12.2019 15:50","-2,3"
"13.12.2019 16:00","-2,2"
"13.12.2019 16:10","-2,2"
"13.12.2019 16:20","-2,1"
"13.12.2019 16:30","-2,1"
"13.12.2019 16:40","-2,1"
"13.12.2019 16:50","-2,1"
"13.12.2019 17:00","-2,1"
"13.12.2019 17:10","-2,0"
"13.12.2019 17:20","-2,0"
"13.12.2019 17:30","-2,0"
"13.12.2019 17:40","-2,0"
"13.12.2019 17:50","-1,9"
"13.12.2019 18:00","-1,9"
"13.12.2019 18:10","-1,8"
"13.12.2019 18:20","-1,8"
"13.12.2019 18:30","-1,7"
"13.12.2019 18:40","-1,7"
"13.12.2019 18:50","-1,7"
"13.12.2019 19:00","-1,7"
"13.12.2019 19:10","-1,7"
"13.12.2019 19:20","-1,6"
"13.12.2019 19:30","-1,3"
"13.12.2019 19:40","-1,3"
"13.12.2019 19:50","-1,3"
"13.12.2019 20:00","-0,9"
"13.12.2019 20:10","-1,1"
"13.12.2019 20:20","-1,2"
"13.12.2019 20:30","-1,2"
"13.12.2019 20:40","-1,2"
"13.12.2019 20:50","-1,3"
"13.12.2019 21:00","-1,3"
"13.12.2019 21:10","-1,3"
"13.12.2019 21:20","-1,2"
"13.12.2019 21:30","-1,1"
"13.12.2019 21:40","-1,2"
"13.12.2019 21:50","-1,3"
"13.12.2019 22:00","-1,4"
"13.12.2019 22:10","-1,4"
"13.12.2019 22:20","-1,4"
"13.12.2019 22:30","-1,4"
"13.12.2019 22:40","-1,7"
"13.12.2019 22:50","-1,6"
"13.12.2019 23:00","-1,7"
"13.12.2019 23:10","-1,4"
"13.12.2019 23:20","-1,4"
"13.12.2019 23:30","-1,3"
"13.12.2019 23:40","-1,3"
"13.12.2019 23:50","-1,2"
"14.12.2019 0:00","-1,2"
"14.12.2019 0:10","-1,1"
"14.12.2019 0:20","-1,0"
"14.12.2019 0:30","-1,2"
"14.12.2019 0:40","-1,2"
"14.12.2019 0:50","-1,2"
"14.12.2019 1:00","-1,2"
"14.12.2019 1:10","-1,2"
"14.12.2019 1:20","-1,2"
"14.12.2019 1:30","-1,2"
"14.12.2019 1:40","-1,2"
"14.12.2019 1:50","-1,3"
"14.12.2019 2:00","-1,3"
"14.12.2019 2:10","-1,2"
"14.12.2019 2:20","-1,1"
"14.12.2019 2:30","-1,3"
"14.12.2019 2:40","-1,2"
"14.12.2019 2:50","-1,1"
"14.12.2019 3:00","-0,9"
"14.12.2019 3:10","-0,9"
"14.12.2019 3:20","-1,0"
"14.12.2019 3:30","-1,0"
"14.12.2019 3:40","-0,9"
"14.12.2019 3:50","-0,8"
"14.12.2019 4:00","-0,5"
"14.12.2019 4:10","-0,6"
"14.12.2019 4:20","-0,7"
"14.12.2019 4:30","-0,7"
"14.12.2019 4:40","-0,5"
"14.12.2019 4:50","0,0"
"14.12.2019 5:00","-0,1"
"14.12.2019 5:10","-0,3"
"14.12.2019 5:20","-0,5"
"14.12.2019 5:30","-0,6"
"14.12.2019 5:40","-0,7"
"14.12.2019 5:50","-0,7"
"14.12.2019 6:00","-0,7"
"14.12.2019 6:10","-0,9"
"14.12.2019 6:20","-0,8"
"14.12.2019 6:30","-0,9"
"14.12.2019 6:40","-1,2"
"14.12.2019 6:50","-2,2"
"14.12.2019 7:00","-4,6"
"14.12.2019 7:10","-3,7"
"14.12.2019 7:20","-2,8"
"14.12.2019 7:30","-4,6"
"14.12.2019 7:40","-4,3"
"14.12.2019 7:50","-4,0"
"14.12.2019 8:00","-4,3"
"14.12.2019 8:10","-5,0"
"14.12.2019 8:20","-5,1"
"14.12.2019 8:30","-5,1"
"14.12.2019 8:40","-2,6"
"14.12.2019 8:50","-2,1"
"14.12.2019 9:00","-1,7"
"14.12.2019 9:10","-1,7"
"14.12.2019 9:20","-1,4"
"14.12.2019 9:30","-0,9"
"14.12.2019 9:40","-0,4"
"14.12.2019 9:50","-0,2"
"14.12.2019 10:00","-0,2"
"14.12.2019 10:10","-0,2"
"14.12.2019 10:20","-0,1"
"14.12.2019 10:30","-0,2"
"14.12.2019 10:40","-0,1"
"14.12.2019 10:50","-0,2"
"14.12.2019 11:00","-0,2"
"14.12.2019 11:10","-0,1"
"14.12.2019 11:20","0,2"
"14.12.2019 11:30","0,5"
"14.12.2019 11:40","0,5"
"14.12.2019 11:50","0,6"
"14.12.2019 12:00","0,8"
"14.12.2019 12:10","0,6"
"14.12.2019 12:20","0,6"
"14.12.2019 12:30","0,4"
"14.12.2019 12:40","0,3"
"14.12.2019 12:50","0,4"
"14.12.2019 13:00","0,3"
"14.12.2019 13:10","0,4"
"14.12.2019 13:20","0,4"
"14.12.2019 13:30","0,4"
"14.12.2019 13:40","0,6"
"14.12.2019 13:50","0,6"
"14.12.2019 14:00","0,9"
"14.12.2019 14:10","0,8"
"14.12.2019 14:20","0,9"
"14.12.2019 14:30","1,0"
"14.12.2019 14:40","1,3"
"14.12.2019 14:50","1,6"
"14.12.2019 15:00","1,6"
"14.12.2019 15:10","1,7"
"14.12.2019 15:20","1,9"
"14.12.2019 15:30","2,0"
"14.12.2019 15:40","1,9"
"14.12.2019 15:50","1,9"
"14.12.2019 16:00","2,1"
"14.12.2019 16:10","1,6"
"14.12.2019 16:20","2,1"
"14.12.2019 16:30","1,9"
"14.12.2019 16:40","1,8"
"14.12.2019 16:50","1,5"
"14.12.2019 17:00","1,2"
"14.12.2019 17:10","1,2"
"14.12.2019 17:20","1,4"
"14.12.2019 17:30","1,5"
"14.12.2019 17:40","1,1"
"14.12.2019 17:50","1,0"
"14.12.2019 18:00","2,0"
"14.12.2019 18:10","2,0"
"14.12.2019 18:20","2,2"
"14.12.2019 18:30","2,1"
"14.12.2019 18:40","1,9"
"14.12.2019 18:50","1,9"
"14.12.2019 19:00","1,7"
"14.12.2019 19:10","1,6"
"14.12.2019 19:20","1,5"
"14.12.2019 19:30","1,4"
"14.12.2019 19:40","1,1"
"14.12.2019 19:50","1,3"
"14.12.2019 20:00","1,2"
"14.12.2019 20:10","1,2"
"14.12.2019 20:20","1,3"
"14.12.2019 20:30","1,2"
"14.12.2019 20:40","1,2"
"14.12.2019 20:50","1,2"
"14.12.2019 21:00","1,1"
"14.12.2019 21:10","1,2"
"14.12.2019 21:20","1,3"
"14.12.2019 21:30","1,4"
"14.12.2019 21:40","1,5"
"14.12.2019 21:50","1,4"
"14.12.2019 22:00","0,6"
"14.12.2019 22:10","-0,4"
"14.12.2019 22:20","0,3"
"14.12.2019 22:30","0,1"
"14.12.2019 22:40","0,2"
"14.12.2019 22:50","0,4"
"14.12.2019 23:00","0,9"
"14.12.2019 23:10","1,1"
"14.12.2019 23:20","1,2"
"14.12.2019 23:30","0,9"
"14.12.2019 23:40","0,5"
"14.12.2019 23:50","0,7"
"15.12.2019 0:00","0,5"
"15.12.2019 0:10","0,0"
"15.12.2019 0:20","0,3"
"15.12.2019 0:30","0,1"
"15.12.2019 0:40","0,2"
"15.12.2019 0:50","0,3"
"15.12.2019 1:00","0,1"
"15.12.2019 1:10","0,2"
"15.12.2019 1:20","0,1"
"15.12.2019 1:30","1,0"
"15.12.2019 1:40","0,7"
"15.12.2019 1:50","0,9"
"15.12.2019 2:00","1,1"
"15.12.2019 2:10","1,3"
"15.12.2019 2:20","1,3"
"15.12.2019 2:30","1,7"
"15.12.2019 2:40","1,7"
"15.12.2019 2:50","2,3"
"15.12.2019 3:00","1,7"
"15.12.2019 3:10","1,4"
"15.12.2019 3:20","0,7"
"15.12.2019 3:30","0,4"
"15.12.2019 3:40","-0,1"
"15.12.2019 3:50","-1,0"
"15.12.2019 4:00","-1,4"
"15.12.2019 4:10","-1,6"
"15.12.2019 4:20","-1,6"
"15.12.2019 4:30","-2,4"
"15.12.2019 4:40","-1,5"
"15.12.2019 4:50","-3,0"
"15.12.2019 5:00","-2,5"
"15.12.2019 5:10","-3,8"
"15.12.2019 5:20","-3,1"
"15.12.2019 5:30","-3,6"
"15.12.2019 5:40","-2,7"
"15.12.2019 5:50","-1,6"
"15.12.2019 6:00","-1,4"
"15.12.2019 6:10","-0,9"
"15.12.2019 6:20","-1,2"
"15.12.2019 6:30","-0,7"
"15.12.2019 6:40","-0,4"
"15.12.2019 6:50","-0,1"
"15.12.2019 7:00","0,2"
"15.12.2019 7:10","0,0"
"15.12.2019 7:20","0,3"
"15.12.2019 7:30","0,5"
"15.12.2019 7:40","0,6"
"15.12.2019 7:50","0,6"
"15.12.2019 8:00","0,6"
"15.12.2019 8:10","0,6"
"15.12.2019 8:20","0,9"
"15.12.2019 8:30","1,0"
"15.12.2019 8:40","1,0"
"15.12.2019 8:50","0,9"
"15.12.2019 9:00","1,0"
"15.12.2019 9:10","1,3"
"15.12.2019 9:20","1,4"
"15.12.2019 9:30","1,8"
"15.12.2019 9:40","2,0"
"15.12.2019 9:50","2,1"
"15.12.2019 10:00","2,2"
"15.12.2019 10:10","2,4"
"15.12.2019 10:20","3,1"
"15.12.2019 10:30","3,0"
"15.12.2019 10:40","3,3"
"15.12.2019 10:50","3,6"
"15.12.2019 11:00","3,5"
"15.12.2019 11:10","3,9"
"15.12.2019 11:20","4,3"
"15.12.2019 11:30","4,8"
"15.12.2019 11:40","5,1"
"15.12.2019 11:50","4,6"
"15.12.2019 12:00","5,2"
"15.12.2019 12:10","4,9"
"15.12.2019 12:20","5,4"
"15.12.2019 12:30","5,5"
"15.12.2019 12:40","5,1"
"15.12.2019 12:50","5,0"
"15.12.2019 13:00","4,6"
"15.12.2019 13:10","5,1"
"15.12.2019 13:20","4,3"
"15.12.2019 13:30","4,9"
"15.12.2019 13:40","3,5"
"15.12.2019 13:50","3,2"
"15.12.2019 14:00","2,9"
"15.12.2019 14:10","2,8"
"15.12.2019 14:20","2,8"
"15.12.2019 14:30","3,1"
"15.12.2019 14:40","3,1"
"15.12.2019 14:50","2,9"
"15.12.2019 15:00","2,8"
"15.12.2019 15:10","2,9"
"15.12.2019 15:20","2,3"
"15.12.2019 15:30","2,3"
"15.12.2019 15:40","2,2"
"15.12.2019 15:50","2,2"
"15.12.2019 16:00","2,4"
"15.12.2019 16:10","2,7"
"15.12.2019 16:20","2,7"
"15.12.2019 16:30","2,3"
"15.12.2019 16:40","2,2"
"15.12.2019 16:50","2,3"
"15.12.2019 17:00","2,4"
"15.12.2019 17:10","2,2"
"15.12.2019 17:20","2,2"
"15.12.2019 17:30","2,6"
"15.12.2019 17:40","2,5"
"15.12.2019 17:50","2,7"
"15.12.2019 18:00","2,9"
"15.12.2019 18:10","2,8"
"15.12.2019 18:20","2,8"
"15.12.2019 18:30","2,7"
"15.12.2019 18:40","2,8"
"15.12.2019 18:50","2,7"
"15.12.2019 19:00","4,7"
"15.12.2019 19:10","3,3"
"15.12.2019 19:20","2,9"
"15.12.2019 19:30","2,8"
"15.12.2019 19:40","2,8"
"15.12.2019 19:50","2,5"
"15.12.2019 20:00","2,6"
"15.12.2019 20:10","2,5"
"15.12.2019 20:20","2,3"
"15.12.2019 20:30","2,2"
"15.12.2019 20:40","2,2"
"15.12.2019 20:50","2,0"
"15.12.2019 21:00","2,2"
"15.12.2019 21:10","2,0"
"15.12.2019 21:20","2,0"
"15.12.2019 21:30","2,0"
"15.12.2019 21:40","1,8"
"15.12.2019 21:50","2,0"
"15.12.2019 22:00","1,9"
"15.12.2019 22:10","2,2"
"15.12.2019 22:20","1,8"
"15.12.2019 22:30","1,9"
"15.12.2019 22:40","1,8"
"15.12.2019 22:50","1,8"
"15.12.2019 23:00","2,6"
"15.12.2019 23:10","2,7"
"15.12.2019 23:20","2,8"
"15.12.2019 23:30","2,2"
"15.12.2019 23:40","2,4"
"15.12.2019 23:50","2,6"
"16.12.2019 0:00","2,4"
"16.12.2019 0:10","2,1"
"16.12.2019 0:20","2,0"
"16.12.2019 0:30","1,8"
"16.12.2019 0:40","1,4"
"16.12.2019 0:50","1,4"
"16.12.2019 1:00","1,1"
"16.12.2019 1:10","1,1"
"16.12.2019 1:20","1,1"
"16.12.2019 1:30","0,9"
"16.12.2019 1:40","0,8"
"16.12.2019 1:50","0,8"
"16.12.2019 2:00","0,9"
"16.12.2019 2:10","1,1"
"16.12.2019 2:20","0,9"
"16.12.2019 2:30","1,0"
"16.12.2019 2:40","1,3"
"16.12.2019 2:50","1,1"
"16.12.2019 3:00","0,8"
"16.12.2019 3:10","0,7"
"16.12.2019 3:20","2,5"
"16.12.2019 3:30","2,7"
"16.12.2019 3:40","2,7"
"16.12.2019 3:50","1,6"
"16.12.2019 4:00","1,2"
"16.12.2019 4:10","0,8"
"16.12.2019 4:20","0,1"
"16.12.2019 4:30","0,3"
"16.12.2019 4:40","0,3"
"16.12.2019 4:50","0,3"
"16.12.2019 5:00","0,5"
"16.12.2019 5:10","0,4"
"16.12.2019 5:20","0,2"
"16.12.2019 5:30","0,1"
"16.12.2019 5:40","0,6"
"16.12.2019 5:50","0,2"
"16.12.2019 6:00","0,4"
"16.12.2019 6:10","-0,1"
"16.12.2019 6:20","-0,1"
"16.12.2019 6:30","-0,7"
"16.12.2019 6:40","-0,6"
"16.12.2019 6:50","-0,8"
"16.12.2019 7:00","-0,6"
"16.12.2019 7:10","-0,4"
"16.12.2019 7:20","-0,7"
"16.12.2019 7:30","-0,6"
"16.12.2019 7:40","-0,6"
"16.12.2019 7:50","-0,4"
"16.12.2019 8:00","0,2"
"16.12.2019 8:10","1,6"
"16.12.2019 8:20","1,0"
"16.12.2019 8:30","1,3"
"16.12.2019 8:40","1,8"
"16.12.2019 8:50","1,6"
"16.12.2019 9:00","2,9"
"16.12.2019 9:10","2,6"
"16.12.2019 9:20","2,4"
"16.12.2019 9:30","2,4"
"16.12.2019 9:40","2,6"
"16.12.2019 9:50","2,6"
"16.12.2019 10:00","2,7"
"16.12.2019 10:10","3,0"
"16.12.2019 10:20","3,0"
"16.12.2019 10:30","3,1"
"16.12.2019 10:40","3,1"
"16.12.2019 10:50","3,4"
"16.12.2019 11:00","3,4"
"16.12.2019 11:10","3,2"
"16.12.2019 11:20","3,2"
"16.12.2019 11:30","3,2"
"16.12.2019 11:40","3,7"
"16.12.2019 11:50","3,8"
"16.12.2019 12:00","3,6"
"16.12.2019 12:10","3,1"
"16.12.2019 12:20","2,9"
"16.12.2019 12:30","2,6"
"16.12.2019 12:40","2,6"
"16.12.2019 12:50","2,8"
"16.12.2019 13:00","2,8"
"16.12.2019 13:10","3,1"
"16.12.2019 13:20","3,0"
"16.12.2019 13:30","3,1"
"16.12.2019 13:40","3,1"
"16.12.2019 13:50","3,1"
"16.12.2019 14:00","3,3"
"16.12.2019 14:10","3,1"
"16.12.2019 14:20","3,0"
"16.12.2019 14:30","2,9"
"16.12.2019 14:40","2,9"
"16.12.2019 14:50","2,8"
"16.12.2019 15:00","2,8"
"16.12.2019 15:10","2,8"
"16.12.2019 15:20","2,8"
"16.12.2019 15:30","3,0"
"16.12.2019 15:40","3,0"
"16.12.2019 15:50","2,9"
"16.12.2019 16:00","2,9"
"16.12.2019 16:10","2,9"
"16.12.2019 16:20","2,8"
"16.12.2019 16:30","3,0"
"16.12.2019 16:40","3,1"
"16.12.2019 16:50","3,2"
"16.12.2019 17:00","3,2"
"16.12.2019 17:10","3,3"
"16.12.2019 17:20","3,4"
"16.12.2019 17:30","3,4"
"16.12.2019 17:40","3,4"
"16.12.2019 17:50","3,4"
"16.12.2019 18:00","3,5"
"16.12.2019 18:10","3,5"
"16.12.2019 18:20","3,5"
"16.12.2019 18:30","3,5"
"16.12.2019 18:40","3,6"
"16.12.2019 18:50","3,6"
"16.12.2019 19:00","3,7"
"16.12.2019 19:10","3,8"
"16.12.2019 19:20","3,9"
"16.12.2019 19:30","4,0"
"16.12.2019 19:40","4,1"
"16.12.2019 19:50","4,2"
"16.12.2019 20:00","4,3"
"16.12.2019 20:10","4,4"
"16.12.2019 20:20","4,4"
"16.12.2019 20:30","4,4"
"16.12.2019 20:40","4,4"
"16.12.2019 20:50","4,4"
"16.12.2019 21:00","4,5"
"16.12.2019 21:10","4,6"
"16.12.2019 21:20","4,7"
"16.12.2019 21:30","4,7"
"16.12.2019 21:40","4,6"
"16.12.2019 21:50","4,8"
"16.12.2019 22:00","4,8"
"16.12.2019 22:10","4,8"
"16.12.2019 22:20","4,8"
"16.12.2019 22:30","4,7"
"16.12.2019 22:40","4,7"
"16.12.2019 22:50","4,7"
"16.12.2019 23:00","4,6"
"16.12.2019 23:10","4,5"
"16.12.2019 23:20","4,4"
"16.12.2019 23:30","4,4"
"16.12.2019 23:40","4,4"
"16.12.2019 23:50","4,3"
"17.12.2019 0:00","4,0"
"17.12.2019 0:10","4,1"
"17.12.2019 0:20","4,2"
"17.12.2019 0:30","4,0"
"17.12.2019 0:40","3,8"
"17.12.2019 0:50","3,9"
"17.12.2019 1:00","3,6"
"17.12.2019 1:10","3,5"
"17.12.2019 1:20","4,0"
"17.12.2019 1:30","4,1"
"17.12.2019 1:40","4,2"
"17.12.2019 1:50","4,5"
"17.12.2019 2:00","4,4"
"17.12.2019 2:10","4,4"
"17.12.2019 2:20","4,3"
"17.12.2019 2:30","4,3"
"17.12.2019 2:40","4,3"
"17.12.2019 2:50","4,3"
"17.12.2019 3:00","4,1"
"17.12.2019 3:10","4,2"
"17.12.2019 3:20","4,4"
"17.12.2019 3:30","4,4"
"17.12.2019 3:40","4,4"
"17.12.2019 3:50","4,5"
"17.12.2019 4:00","4,6"
"17.12.2019 4:10","4,6"
"17.12.2019 4:20","4,7"
"17.12.2019 4:30","4,6"
"17.12.2019 4:40","4,7"
"17.12.2019 4:50","4,7"
"17.12.2019 5:00","4,7"
"17.12.2019 5:10","4,5"
"17.12.2019 5:20","4,4"
"17.12.2019 5:30","4,5"
"17.12.2019 5:40","4,7"
"17.12.2019 5:50","4,8"
"17.12.2019 6:00","4,8"
"17.12.2019 6:10","4,9"
"17.12.2019 6:20","5,0"
"17.12.2019 6:30","5,0"
"17.12.2019 6:40","5,0"
"17.12.2019 6:50","4,9"
"17.12.2019 7:00","5,0"
"17.12.2019 7:10","5,0"
"17.12.2019 7:20","5,0"
"17.12.2019 7:30","5,2"
"17.12.2019 7:40","5,1"
"17.12.2019 7:50","5,1"
"17.12.2019 8:00","5,2"
"17.12.2019 8:10","5,2"
"17.12.2019 8:20","5,3"
"17.12.2019 8:30","5,4"
"17.12.2019 8:40","5,4"
"17.12.2019 8:50","5,4"
"17.12.2019 9:00","5,4"
"17.12.2019 9:10","5,4"
"17.12.2019 9:20","5,4"
"17.12.2019 9:30","5,5"
"17.12.2019 9:40","5,5"
"17.12.2019 9:50","5,4"
"17.12.2019 10:00","5,5"
"17.12.2019 10:10","5,5"
"17.12.2019 10:20","5,5"
"17.12.2019 10:30","5,5"
"17.12.2019 10:40","5,4"
"17.12.2019 10:50","5,4"
"17.12.2019 11:00","5,4"
"17.12.2019 11:10","5,5"
"17.12.2019 11:20","5,4"
"17.12.2019 11:30","5,5"
"17.12.2019 11:40","5,4"
"17.12.2019 11:50","5,4"
"17.12.2019 12:00","5,5"
"17.12.2019 12:10","5,5"
"17.12.2019 12:20","5,3"
"17.12.2019 12:30","5,2"
