"Datum","Teplota (�C)"
"12.6.2023 9:40","16,1"
"12.6.2023 9:50","16,1"
"12.6.2023 10:00","15,8"
"12.6.2023 10:10","16,8"
"12.6.2023 10:20","17,5"
"12.6.2023 10:30","16,4"
"12.6.2023 10:40","17,3"
"12.6.2023 10:50","15,0"
"12.6.2023 11:00","15,4"
"12.6.2023 11:10","15,7"
"12.6.2023 11:20","16,6"
"12.6.2023 11:30","17,0"
"12.6.2023 11:40","17,6"
"12.6.2023 11:50","15,9"
"12.6.2023 12:00","16,7"
"12.6.2023 12:10","16,7"
"12.6.2023 12:20","16,6"
"12.6.2023 12:30","16,9"
"12.6.2023 12:40","16,3"
"12.6.2023 12:50","17,8"
"12.6.2023 13:00","17,1"
"12.6.2023 13:10","17,8"
"12.6.2023 13:20","17,3"
"12.6.2023 13:30","18,1"
"12.6.2023 13:40","17,1"
"12.6.2023 13:50","17,7"
"12.6.2023 14:00","17,7"
"12.6.2023 14:10","17,2"
"12.6.2023 14:20","17,8"
"12.6.2023 14:30","17,5"
"12.6.2023 14:40","17,3"
"12.6.2023 14:50","17,5"
"12.6.2023 15:00","17,2"
"12.6.2023 15:10","17,4"
"12.6.2023 15:20","17,3"
"12.6.2023 15:30","17,7"
"12.6.2023 15:40","18,0"
"12.6.2023 15:50","17,7"
"12.6.2023 16:00","17,2"
"12.6.2023 16:10","17,0"
"12.6.2023 16:20","17,0"
"12.6.2023 16:30","17,1"
"12.6.2023 16:40","16,8"
"12.6.2023 16:50","16,6"
"12.6.2023 17:00","16,8"
"12.6.2023 17:10","17,8"
"12.6.2023 17:20","17,3"
"12.6.2023 17:30","16,7"
"12.6.2023 17:40","16,8"
"12.6.2023 17:50","16,6"
"12.6.2023 18:00","16,6"
"12.6.2023 18:10","16,8"
"12.6.2023 18:20","16,3"
"12.6.2023 18:30","16,5"
"12.6.2023 18:40","16,1"
"12.6.2023 18:50","16,1"
"12.6.2023 19:00","15,2"
"12.6.2023 19:10","14,8"
"12.6.2023 19:20","14,1"
"12.6.2023 19:30","13,2"
"12.6.2023 19:40","11,0"
"12.6.2023 19:50","10,5"
"12.6.2023 20:00","9,5"
"12.6.2023 20:10","8,6"
"12.6.2023 20:20","8,2"
"12.6.2023 20:30","7,8"
"12.6.2023 20:40","7,3"
"12.6.2023 20:50","7,0"
"12.6.2023 21:00","6,0"
"12.6.2023 21:10","6,1"
"12.6.2023 21:20","6,5"
"12.6.2023 21:30","5,4"
"12.6.2023 21:40","4,8"
"12.6.2023 21:50","4,6"
"12.6.2023 22:00","5,2"
"12.6.2023 22:10","4,5"
"12.6.2023 22:20","4,3"
"12.6.2023 22:30","3,7"
"12.6.2023 22:40","4,0"
"12.6.2023 22:50","3,4"
"12.6.2023 23:00","3,4"
"12.6.2023 23:10","3,3"
"12.6.2023 23:20","2,9"
"12.6.2023 23:30","2,1"
"12.6.2023 23:40","2,3"
"12.6.2023 23:50","2,3"
"13.6.2023 0:00","1,2"
"13.6.2023 0:10","1,3"
"13.6.2023 0:20","1,7"
"13.6.2023 0:30","1,3"
"13.6.2023 0:40","0,8"
"13.6.2023 0:50","0,7"
"13.6.2023 1:00","0,6"
"13.6.2023 1:10","0,3"
"13.6.2023 1:20","0,0"
"13.6.2023 1:30","-0,3"
"13.6.2023 1:40","-0,1"
"13.6.2023 1:50","-0,4"
"13.6.2023 2:00","0,1"
"13.6.2023 2:10","-0,2"
"13.6.2023 2:20","-0,3"
"13.6.2023 2:30","-0,5"
"13.6.2023 2:40","-0,4"
"13.6.2023 2:50","-0,7"
"13.6.2023 3:00","-0,8"
"13.6.2023 3:10","-0,9"
"13.6.2023 3:20","-0,7"
"13.6.2023 3:30","-0,8"
"13.6.2023 3:40","-0,8"
"13.6.2023 3:50","-0,8"
"13.6.2023 4:00","-0,6"
"13.6.2023 4:10","-0,9"
"13.6.2023 4:20","-0,4"
"13.6.2023 4:30","-0,3"
"13.6.2023 4:40","0,1"
"13.6.2023 4:50","0,7"
"13.6.2023 5:00","0,8"
"13.6.2023 5:10","1,6"
"13.6.2023 5:20","2,1"
"13.6.2023 5:30","2,6"
"13.6.2023 5:40","3,3"
"13.6.2023 5:50","4,2"
"13.6.2023 6:00","6,0"
"13.6.2023 6:10","6,9"
"13.6.2023 6:20","7,9"
"13.6.2023 6:30","8,7"
"13.6.2023 6:40","8,8"
"13.6.2023 6:50","9,4"
"13.6.2023 7:00","9,6"
"13.6.2023 7:10","10,1"
"13.6.2023 7:20","11,8"
"13.6.2023 7:30","14,6"
"13.6.2023 7:40","13,6"
"13.6.2023 7:50","15,2"
"13.6.2023 8:00","15,7"
"13.6.2023 8:10","17,1"
"13.6.2023 8:20","17,8"
"13.6.2023 8:30","15,3"
"13.6.2023 8:40","18,1"
"13.6.2023 8:50","18,4"
"13.6.2023 9:00","18,0"
"13.6.2023 9:10","17,8"
"13.6.2023 9:20","17,4"
"13.6.2023 9:30","16,7"
"13.6.2023 9:40","16,7"
"13.6.2023 9:50","16,8"
"13.6.2023 10:00","16,2"
"13.6.2023 10:10","17,4"
"13.6.2023 10:20","16,5"
"13.6.2023 10:30","17,0"
"13.6.2023 10:40","16,9"
"13.6.2023 10:50","18,4"
"13.6.2023 11:00","18,2"
"13.6.2023 11:10","18,7"
"13.6.2023 11:20","19,0"
"13.6.2023 11:30","18,1"
"13.6.2023 11:40","18,2"
"13.6.2023 11:50","18,0"
"13.6.2023 12:00","17,5"
"13.6.2023 12:10","17,0"
"13.6.2023 12:20","17,8"
"13.6.2023 12:30","17,3"
"13.6.2023 12:40","16,3"
"13.6.2023 12:50","16,8"
"13.6.2023 13:00","20,3"
"13.6.2023 13:10","17,4"
"13.6.2023 13:20","16,5"
"13.6.2023 13:30","15,2"
"13.6.2023 13:40","15,4"
"13.6.2023 13:50","15,0"
"13.6.2023 14:00","15,3"
"13.6.2023 14:10","16,3"
"13.6.2023 14:20","17,2"
"13.6.2023 14:30","16,1"
"13.6.2023 14:40","17,5"
"13.6.2023 14:50","16,8"
"13.6.2023 15:00","16,8"
"13.6.2023 15:10","18,6"
"13.6.2023 15:20","17,7"
"13.6.2023 15:30","17,1"
"13.6.2023 15:40","17,4"
"13.6.2023 15:50","17,1"
"13.6.2023 16:00","16,6"
"13.6.2023 16:10","16,4"
"13.6.2023 16:20","17,0"
"13.6.2023 16:30","16,9"
"13.6.2023 16:40","16,8"
"13.6.2023 16:50","16,6"
"13.6.2023 17:00","16,6"
"13.6.2023 17:10","17,0"
"13.6.2023 17:20","16,0"
"13.6.2023 17:30","15,5"
"13.6.2023 17:40","15,1"
"13.6.2023 17:50","15,4"
"13.6.2023 18:00","15,2"
"13.6.2023 18:10","15,7"
"13.6.2023 18:20","15,2"
"13.6.2023 18:30","15,1"
"13.6.2023 18:40","14,5"
"13.6.2023 18:50","13,7"
"13.6.2023 19:00","13,2"
"13.6.2023 19:10","12,8"
"13.6.2023 19:20","12,4"
"13.6.2023 19:30","12,2"
"13.6.2023 19:40","11,2"
"13.6.2023 19:50","10,6"
"13.6.2023 20:00","9,7"
"13.6.2023 20:10","9,4"
"13.6.2023 20:20","9,2"
"13.6.2023 20:30","9,7"
"13.6.2023 20:40","9,1"
"13.6.2023 20:50","8,4"
"13.6.2023 21:00","8,2"
"13.6.2023 21:10","8,2"
"13.6.2023 21:20","8,0"
"13.6.2023 21:30","7,7"
"13.6.2023 21:40","7,6"
"13.6.2023 21:50","7,5"
"13.6.2023 22:00","7,6"
"13.6.2023 22:10","7,6"
"13.6.2023 22:20","7,7"
"13.6.2023 22:30","7,6"
"13.6.2023 22:40","7,6"
"13.6.2023 22:50","7,4"
"13.6.2023 23:00","7,0"
"13.6.2023 23:10","7,3"
"13.6.2023 23:20","7,0"
"13.6.2023 23:30","6,8"
"13.6.2023 23:40","6,8"
"13.6.2023 23:50","6,3"
"14.6.2023 0:00","5,8"
"14.6.2023 0:10","5,5"
"14.6.2023 0:20","6,1"
"14.6.2023 0:30","5,3"
"14.6.2023 0:40","4,8"
"14.6.2023 0:50","5,0"
"14.6.2023 1:00","4,7"
"14.6.2023 1:10","4,8"
"14.6.2023 1:20","4,6"
"14.6.2023 1:30","4,5"
"14.6.2023 1:40","4,8"
"14.6.2023 1:50","5,5"
"14.6.2023 2:00","4,9"
"14.6.2023 2:10","5,2"
"14.6.2023 2:20","5,3"
"14.6.2023 2:30","5,3"
"14.6.2023 2:40","5,4"
"14.6.2023 2:50","5,6"
"14.6.2023 3:00","5,4"
"14.6.2023 3:10","5,7"
"14.6.2023 3:20","5,5"
"14.6.2023 3:30","5,9"
"14.6.2023 3:40","5,6"
"14.6.2023 3:50","5,2"
"14.6.2023 4:00","5,6"
"14.6.2023 4:10","5,7"
"14.6.2023 4:20","5,8"
"14.6.2023 4:30","6,2"
"14.6.2023 4:40","6,4"
"14.6.2023 4:50","6,3"
"14.6.2023 5:00","6,5"
"14.6.2023 5:10","6,5"
"14.6.2023 5:20","6,8"
"14.6.2023 5:30","6,9"
"14.6.2023 5:40","7,4"
"14.6.2023 5:50","7,8"
"14.6.2023 6:00","8,8"
"14.6.2023 6:10","10,6"
"14.6.2023 6:20","11,5"
"14.6.2023 6:30","11,8"
"14.6.2023 6:40","12,2"
"14.6.2023 6:50","12,7"
"14.6.2023 7:00","13,5"
"14.6.2023 7:10","14,0"
"14.6.2023 7:20","14,5"
"14.6.2023 7:30","15,0"
"14.6.2023 7:40","15,0"
"14.6.2023 7:50","14,7"
"14.6.2023 8:00","16,2"
"14.6.2023 8:10","16,2"
"14.6.2023 8:20","16,8"
"14.6.2023 8:30","17,9"
"14.6.2023 8:40","17,0"
"14.6.2023 8:50","16,8"
"14.6.2023 9:00","15,6"
"14.6.2023 9:10","16,6"
"14.6.2023 9:20","14,4"
"14.6.2023 9:30","14,5"
"14.6.2023 9:40","13,6"
"14.6.2023 9:50","14,4"
"14.6.2023 10:00","16,5"
"14.6.2023 10:10","16,4"
"14.6.2023 10:20","16,4"
"14.6.2023 10:30","15,8"
"14.6.2023 10:40","17,0"
"14.6.2023 10:50","17,5"
"14.6.2023 11:00","16,2"
"14.6.2023 11:10","15,5"
"14.6.2023 11:20","17,6"
"14.6.2023 11:30","15,5"
"14.6.2023 11:40","16,3"
"14.6.2023 11:50","16,5"
"14.6.2023 12:00","15,6"
"14.6.2023 12:10","17,6"
"14.6.2023 12:20","16,9"
"14.6.2023 12:30","17,0"
"14.6.2023 12:40","18,3"
"14.6.2023 12:50","17,6"
"14.6.2023 13:00","16,0"
"14.6.2023 13:10","18,8"
"14.6.2023 13:20","18,8"
"14.6.2023 13:30","19,1"
"14.6.2023 13:40","17,5"
"14.6.2023 13:50","18,6"
"14.6.2023 14:00","17,9"
"14.6.2023 14:10","16,7"
"14.6.2023 14:20","17,4"
"14.6.2023 14:30","17,8"
"14.6.2023 14:40","18,1"
"14.6.2023 14:50","18,9"
"14.6.2023 15:00","18,4"
"14.6.2023 15:10","18,7"
"14.6.2023 15:20","18,4"
"14.6.2023 15:30","18,4"
"14.6.2023 15:40","17,8"
"14.6.2023 15:50","17,8"
"14.6.2023 16:00","17,3"
"14.6.2023 16:10","18,3"
"14.6.2023 16:20","17,7"
"14.6.2023 16:30","17,8"
"14.6.2023 16:40","17,1"
"14.6.2023 16:50","17,6"
"14.6.2023 17:00","17,2"
"14.6.2023 17:10","18,1"
"14.6.2023 17:20","17,0"
"14.6.2023 17:30","16,4"
"14.6.2023 17:40","16,1"
"14.6.2023 17:50","16,2"
"14.6.2023 18:00","15,6"
"14.6.2023 18:10","15,9"
"14.6.2023 18:20","15,6"
"14.6.2023 18:30","16,2"
"14.6.2023 18:40","14,9"
"14.6.2023 18:50","14,4"
"14.6.2023 19:00","13,8"
"14.6.2023 19:10","12,6"
"14.6.2023 19:20","12,3"
"14.6.2023 19:30","11,8"
"14.6.2023 19:40","10,7"
"14.6.2023 19:50","10,2"
"14.6.2023 20:00","10,1"
"14.6.2023 20:10","10,6"
"14.6.2023 20:20","9,5"
"14.6.2023 20:30","8,9"
"14.6.2023 20:40","8,2"
"14.6.2023 20:50","7,6"
"14.6.2023 21:00","7,4"
"14.6.2023 21:10","7,4"
"14.6.2023 21:20","7,1"
"14.6.2023 21:30","6,7"
"14.6.2023 21:40","6,8"
"14.6.2023 21:50","6,8"
"14.6.2023 22:00","7,0"
"14.6.2023 22:10","6,6"
"14.6.2023 22:20","6,2"
"14.6.2023 22:30","5,9"
"14.6.2023 22:40","5,6"
"14.6.2023 22:50","5,1"
"14.6.2023 23:00","4,8"
"14.6.2023 23:10","4,6"
"14.6.2023 23:20","5,1"
"14.6.2023 23:30","4,2"
"14.6.2023 23:40","4,4"
"14.6.2023 23:50","3,8"
"15.6.2023 0:00","2,7"
"15.6.2023 0:10","2,7"
"15.6.2023 0:20","2,6"
"15.6.2023 0:30","2,7"
"15.6.2023 0:40","2,3"
"15.6.2023 0:50","2,0"
"15.6.2023 1:00","2,0"
"15.6.2023 1:10","1,7"
"15.6.2023 1:20","1,8"
"15.6.2023 1:30","1,5"
"15.6.2023 1:40","1,7"
"15.6.2023 1:50","1,5"
"15.6.2023 2:00","1,4"
"15.6.2023 2:10","1,0"
"15.6.2023 2:20","1,5"
"15.6.2023 2:30","1,6"
"15.6.2023 2:40","0,7"
"15.6.2023 2:50","1,1"
"15.6.2023 3:00","0,8"
"15.6.2023 3:10","0,6"
"15.6.2023 3:20","0,3"
"15.6.2023 3:30","0,7"
"15.6.2023 3:40","0,9"
"15.6.2023 3:50","1,3"
"15.6.2023 4:00","1,0"
"15.6.2023 4:10","1,1"
"15.6.2023 4:20","1,9"
"15.6.2023 4:30","2,3"
"15.6.2023 4:40","2,5"
"15.6.2023 4:50","3,2"
"15.6.2023 5:00","3,5"
"15.6.2023 5:10","4,0"
"15.6.2023 5:20","4,4"
"15.6.2023 5:30","4,9"
"15.6.2023 5:40","5,3"
"15.6.2023 5:50","6,3"
"15.6.2023 6:00","8,0"
"15.6.2023 6:10","8,9"
"15.6.2023 6:20","9,7"
"15.6.2023 6:30","10,6"
"15.6.2023 6:40","11,0"
"15.6.2023 6:50","11,6"
"15.6.2023 7:00","11,6"
"15.6.2023 7:10","12,0"
"15.6.2023 7:20","14,2"
"15.6.2023 7:30","16,5"
"15.6.2023 7:40","16,1"
"15.6.2023 7:50","17,1"
"15.6.2023 8:00","17,3"
"15.6.2023 8:10","19,9"
"15.6.2023 8:20","19,6"
"15.6.2023 8:30","19,3"
"15.6.2023 8:40","18,9"
"15.6.2023 8:50","19,7"
"15.6.2023 9:00","19,0"
"15.6.2023 9:10","18,8"
"15.6.2023 9:20","19,4"
"15.6.2023 9:30","17,3"
"15.6.2023 9:40","19,1"
"15.6.2023 9:50","19,9"
"15.6.2023 10:00","19,1"
"15.6.2023 10:10","17,5"
"15.6.2023 10:20","17,5"
"15.6.2023 10:30","20,1"
"15.6.2023 10:40","18,5"
"15.6.2023 10:50","16,8"
"15.6.2023 11:00","19,0"
"15.6.2023 11:10","20,6"
"15.6.2023 11:20","19,7"
"15.6.2023 11:30","17,7"
"15.6.2023 11:40","18,5"
"15.6.2023 11:50","20,0"
"15.6.2023 12:00","19,2"
"15.6.2023 12:10","20,0"
"15.6.2023 12:20","20,8"
"15.6.2023 12:30","22,2"
"15.6.2023 12:40","20,5"
"15.6.2023 12:50","21,0"
"15.6.2023 13:00","20,9"
"15.6.2023 13:10","21,7"
"15.6.2023 13:20","20,9"
"15.6.2023 13:30","21,2"
"15.6.2023 13:40","20,0"
"15.6.2023 13:50","21,0"
"15.6.2023 14:00","20,4"
"15.6.2023 14:10","20,8"
"15.6.2023 14:20","20,3"
"15.6.2023 14:30","19,2"
"15.6.2023 14:40","18,9"
"15.6.2023 14:50","18,7"
"15.6.2023 15:00","18,9"
"15.6.2023 15:10","18,5"
"15.6.2023 15:20","18,8"
"15.6.2023 15:30","19,7"
"15.6.2023 15:40","20,6"
"15.6.2023 15:50","21,2"
"15.6.2023 16:00","19,5"
"15.6.2023 16:10","20,2"
"15.6.2023 16:20","19,2"
"15.6.2023 16:30","19,4"
"15.6.2023 16:40","18,6"
"15.6.2023 16:50","17,8"
"15.6.2023 17:00","17,0"
"15.6.2023 17:10","17,9"
"15.6.2023 17:20","17,2"
"15.6.2023 17:30","17,3"
"15.6.2023 17:40","17,2"
"15.6.2023 17:50","17,4"
"15.6.2023 18:00","17,2"
"15.6.2023 18:10","16,9"
"15.6.2023 18:20","16,3"
"15.6.2023 18:30","16,3"
"15.6.2023 18:40","15,9"
"15.6.2023 18:50","15,5"
"15.6.2023 19:00","15,0"
"15.6.2023 19:10","13,9"
"15.6.2023 19:20","13,2"
"15.6.2023 19:30","12,4"
"15.6.2023 19:40","10,6"
"15.6.2023 19:50","10,8"
"15.6.2023 20:00","9,4"
"15.6.2023 20:10","8,6"
"15.6.2023 20:20","7,9"
"15.6.2023 20:30","7,9"
"15.6.2023 20:40","7,4"
"15.6.2023 20:50","7,0"
"15.6.2023 21:00","6,6"
"15.6.2023 21:10","6,4"
"15.6.2023 21:20","6,5"
"15.6.2023 21:30","6,3"
"15.6.2023 21:40","6,0"
"15.6.2023 21:50","5,8"
"15.6.2023 22:00","6,1"
"15.6.2023 22:10","5,2"
"15.6.2023 22:20","5,0"
"15.6.2023 22:30","5,1"
"15.6.2023 22:40","5,1"
"15.6.2023 22:50","4,9"
"15.6.2023 23:00","4,9"
"15.6.2023 23:10","4,5"
"15.6.2023 23:20","4,0"
"15.6.2023 23:30","3,7"
"15.6.2023 23:40","3,7"
"15.6.2023 23:50","4,2"
"16.6.2023 0:00","3,4"
"16.6.2023 0:10","3,2"
"16.6.2023 0:20","3,0"
"16.6.2023 0:30","2,5"
"16.6.2023 0:40","2,7"
"16.6.2023 0:50","3,4"
"16.6.2023 1:00","2,7"
"16.6.2023 1:10","3,1"
"16.6.2023 1:20","2,2"
"16.6.2023 1:30","1,8"
"16.6.2023 1:40","2,2"
"16.6.2023 1:50","2,5"
"16.6.2023 2:00","2,2"
"16.6.2023 2:10","1,6"
"16.6.2023 2:20","1,4"
"16.6.2023 2:30","1,3"
"16.6.2023 2:40","2,1"
"16.6.2023 2:50","1,8"
"16.6.2023 3:00","1,5"
"16.6.2023 3:10","1,3"
"16.6.2023 3:20","0,9"
"16.6.2023 3:30","0,8"
"16.6.2023 3:40","0,7"
"16.6.2023 3:50","1,9"
"16.6.2023 4:00","2,1"
"16.6.2023 4:10","1,8"
"16.6.2023 4:20","1,5"
"16.6.2023 4:30","1,7"
"16.6.2023 4:40","2,2"
"16.6.2023 4:50","2,7"
"16.6.2023 5:00","3,0"
"16.6.2023 5:10","4,1"
"16.6.2023 5:20","4,6"
"16.6.2023 5:30","5,4"
"16.6.2023 5:40","6,0"
"16.6.2023 5:50","6,7"
"16.6.2023 6:00","8,0"
"16.6.2023 6:10","9,2"
"16.6.2023 6:20","10,2"
"16.6.2023 6:30","11,9"
"16.6.2023 6:40","13,0"
"16.6.2023 6:50","13,2"
"16.6.2023 7:00","13,0"
"16.6.2023 7:10","13,3"
"16.6.2023 7:20","15,2"
"16.6.2023 7:30","17,9"
"16.6.2023 7:40","17,2"
"16.6.2023 7:50","19,1"
"16.6.2023 8:00","18,7"
"16.6.2023 8:10","21,4"
"16.6.2023 8:20","21,5"
"16.6.2023 8:30","21,4"
"16.6.2023 8:40","21,5"
"16.6.2023 8:50","20,3"
"16.6.2023 9:00","20,8"
"16.6.2023 9:10","19,7"
"16.6.2023 9:20","20,1"
"16.6.2023 9:30","19,4"
"16.6.2023 9:40","19,4"
"16.6.2023 9:50","20,0"
"16.6.2023 10:00","20,2"
"16.6.2023 10:10","19,4"
"16.6.2023 10:20","21,1"
"16.6.2023 10:30","19,7"
"16.6.2023 10:40","20,0"
"16.6.2023 10:50","21,6"
"16.6.2023 11:00","18,2"
"16.6.2023 11:10","16,9"
"16.6.2023 11:20","20,0"
"16.6.2023 11:30","20,6"
"16.6.2023 11:40","19,1"
"16.6.2023 11:50","18,8"
"16.6.2023 12:00","18,4"
"16.6.2023 12:10","17,7"
"16.6.2023 12:20","20,2"
"16.6.2023 12:30","18,8"
"16.6.2023 12:40","17,8"
"16.6.2023 12:50","16,8"
"16.6.2023 13:00","16,8"
"16.6.2023 13:10","16,7"
"16.6.2023 13:20","16,4"
"16.6.2023 13:30","17,2"
"16.6.2023 13:40","17,7"
"16.6.2023 13:50","18,3"
"16.6.2023 14:00","19,4"
"16.6.2023 14:10","19,6"
"16.6.2023 14:20","20,6"
"16.6.2023 14:30","20,3"
"16.6.2023 14:40","20,7"
"16.6.2023 14:50","19,9"
"16.6.2023 15:00","20,3"
"16.6.2023 15:10","18,9"
"16.6.2023 15:20","19,0"
"16.6.2023 15:30","19,8"
"16.6.2023 15:40","19,8"
"16.6.2023 15:50","19,0"
"16.6.2023 16:00","18,8"
"16.6.2023 16:10","18,4"
"16.6.2023 16:20","18,9"
"16.6.2023 16:30","18,9"
"16.6.2023 16:40","18,5"
"16.6.2023 16:50","18,5"
"16.6.2023 17:00","17,6"
"16.6.2023 17:10","16,8"
"16.6.2023 17:20","16,5"
"16.6.2023 17:30","16,5"
"16.6.2023 17:40","12,1"
"16.6.2023 17:50","12,9"
"16.6.2023 18:00","13,4"
"16.6.2023 18:10","13,7"
"16.6.2023 18:20","13,7"
"16.6.2023 18:30","13,7"
"16.6.2023 18:40","13,1"
"16.6.2023 18:50","12,6"
"16.6.2023 19:00","12,2"
"16.6.2023 19:10","12,2"
"16.6.2023 19:20","11,7"
"16.6.2023 19:30","11,1"
"16.6.2023 19:40","10,2"
"16.6.2023 19:50","10,5"
"16.6.2023 20:00","10,0"
"16.6.2023 20:10","9,6"
"16.6.2023 20:20","9,4"
"16.6.2023 20:30","8,8"
"16.6.2023 20:40","8,2"
"16.6.2023 20:50","7,7"
"16.6.2023 21:00","8,0"
"16.6.2023 21:10","8,3"
"16.6.2023 21:20","8,1"
"16.6.2023 21:30","8,3"
"16.6.2023 21:40","8,4"
"16.6.2023 21:50","8,5"
"16.6.2023 22:00","8,3"
"16.6.2023 22:10","8,5"
"16.6.2023 22:20","8,1"
"16.6.2023 22:30","7,8"
"16.6.2023 22:40","8,5"
"16.6.2023 22:50","7,9"
"16.6.2023 23:00","7,9"
"16.6.2023 23:10","8,0"
"16.6.2023 23:20","7,9"
"16.6.2023 23:30","8,5"
"16.6.2023 23:40","8,3"
"16.6.2023 23:50","8,4"
"17.6.2023 0:00","8,1"
"17.6.2023 0:10","8,0"
"17.6.2023 0:20","7,5"
"17.6.2023 0:30","7,5"
"17.6.2023 0:40","7,6"
"17.6.2023 0:50","7,6"
"17.6.2023 1:00","7,5"
"17.6.2023 1:10","7,6"
"17.6.2023 1:20","7,3"
"17.6.2023 1:30","7,3"
"17.6.2023 1:40","7,4"
"17.6.2023 1:50","6,8"
"17.6.2023 2:00","6,7"
"17.6.2023 2:10","6,9"
"17.6.2023 2:20","6,0"
"17.6.2023 2:30","5,6"
"17.6.2023 2:40","5,3"
"17.6.2023 2:50","4,7"
"17.6.2023 3:00","4,7"
"17.6.2023 3:10","4,5"
"17.6.2023 3:20","4,2"
"17.6.2023 3:30","4,1"
"17.6.2023 3:40","4,0"
"17.6.2023 3:50","4,0"
"17.6.2023 4:00","3,9"
"17.6.2023 4:10","4,0"
"17.6.2023 4:20","4,6"
"17.6.2023 4:30","5,1"
"17.6.2023 4:40","5,8"
"17.6.2023 4:50","6,6"
"17.6.2023 5:00","7,3"
"17.6.2023 5:10","7,4"
"17.6.2023 5:20","7,4"
"17.6.2023 5:30","7,9"
"17.6.2023 5:40","8,5"
"17.6.2023 5:50","9,2"
"17.6.2023 6:00","10,0"
"17.6.2023 6:10","11,2"
"17.6.2023 6:20","12,3"
"17.6.2023 6:30","13,4"
"17.6.2023 6:40","13,8"
"17.6.2023 6:50","13,5"
"17.6.2023 7:00","13,7"
"17.6.2023 7:10","14,1"
"17.6.2023 7:20","13,9"
"17.6.2023 7:30","14,8"
"17.6.2023 7:40","14,8"
"17.6.2023 7:50","13,9"
"17.6.2023 8:00","14,6"
"17.6.2023 8:10","15,1"
"17.6.2023 8:20","13,8"
"17.6.2023 8:30","14,8"
"17.6.2023 8:40","13,8"
"17.6.2023 8:50","13,8"
"17.6.2023 9:00","14,2"
"17.6.2023 9:10","15,0"
"17.6.2023 9:20","18,9"
"17.6.2023 9:30","17,6"
"17.6.2023 9:40","16,4"
"17.6.2023 9:50","17,6"
"17.6.2023 10:00","15,7"
"17.6.2023 10:10","16,5"
"17.6.2023 10:20","15,6"
"17.6.2023 10:30","18,9"
"17.6.2023 10:40","16,9"
"17.6.2023 10:50","17,4"
"17.6.2023 11:00","19,2"
"17.6.2023 11:10","20,1"
"17.6.2023 11:20","19,2"
"17.6.2023 11:30","18,3"
"17.6.2023 11:40","17,5"
"17.6.2023 11:50","17,8"
"17.6.2023 12:00","19,0"
"17.6.2023 12:10","19,5"
"17.6.2023 12:20","18,5"
"17.6.2023 12:30","20,1"
"17.6.2023 12:40","20,3"
"17.6.2023 12:50","20,1"
"17.6.2023 13:00","19,1"
"17.6.2023 13:10","19,9"
"17.6.2023 13:20","19,1"
"17.6.2023 13:30","17,6"
"17.6.2023 13:40","19,3"
"17.6.2023 13:50","17,6"
"17.6.2023 14:00","17,8"
"17.6.2023 14:10","17,6"
"17.6.2023 14:20","18,3"
"17.6.2023 14:30","16,1"
"17.6.2023 14:40","11,5"
"17.6.2023 14:50","11,5"
"17.6.2023 15:00","11,7"
"17.6.2023 15:10","11,9"
"17.6.2023 15:20","12,9"
"17.6.2023 15:30","13,0"
"17.6.2023 15:40","13,4"
"17.6.2023 15:50","13,9"
"17.6.2023 16:00","14,1"
"17.6.2023 16:10","14,1"
"17.6.2023 16:20","13,7"
"17.6.2023 16:30","13,9"
"17.6.2023 16:40","13,7"
"17.6.2023 16:50","13,7"
"17.6.2023 17:00","13,5"
"17.6.2023 17:10","14,7"
"17.6.2023 17:20","14,3"
"17.6.2023 17:30","14,2"
"17.6.2023 17:40","14,1"
"17.6.2023 17:50","14,0"
"17.6.2023 18:00","15,2"
"17.6.2023 18:10","15,5"
"17.6.2023 18:20","15,3"
"17.6.2023 18:30","14,6"
"17.6.2023 18:40","14,5"
"17.6.2023 18:50","13,9"
"17.6.2023 19:00","13,6"
"17.6.2023 19:10","13,4"
"17.6.2023 19:20","12,9"
"17.6.2023 19:30","12,2"
"17.6.2023 19:40","11,1"
"17.6.2023 19:50","10,5"
"17.6.2023 20:00","10,4"
"17.6.2023 20:10","10,0"
"17.6.2023 20:20","8,9"
"17.6.2023 20:30","8,0"
"17.6.2023 20:40","8,1"
"17.6.2023 20:50","7,9"
"17.6.2023 21:00","7,1"
"17.6.2023 21:10","6,8"
"17.6.2023 21:20","6,4"
"17.6.2023 21:30","6,4"
"17.6.2023 21:40","6,4"
"17.6.2023 21:50","6,1"
"17.6.2023 22:00","6,2"
"17.6.2023 22:10","5,8"
"17.6.2023 22:20","6,0"
"17.6.2023 22:30","5,0"
"17.6.2023 22:40","5,3"
"17.6.2023 22:50","4,7"
"17.6.2023 23:00","5,1"
"17.6.2023 23:10","5,0"
"17.6.2023 23:20","5,1"
"17.6.2023 23:30","4,7"
"17.6.2023 23:40","4,6"
"17.6.2023 23:50","4,4"
"18.6.2023 0:00","4,3"
"18.6.2023 0:10","4,0"
"18.6.2023 0:20","3,8"
"18.6.2023 0:30","3,1"
"18.6.2023 0:40","3,5"
"18.6.2023 0:50","3,0"
"18.6.2023 1:00","3,0"
"18.6.2023 1:10","2,8"
"18.6.2023 1:20","2,7"
"18.6.2023 1:30","2,5"
"18.6.2023 1:40","2,6"
"18.6.2023 1:50","2,6"
"18.6.2023 2:00","2,9"
"18.6.2023 2:10","2,5"
"18.6.2023 2:20","2,5"
