"Datum","Teplota (�C)"
"12.8.2019 10:00","19,4"
"12.8.2019 10:10","19,3"
"12.8.2019 10:20","18,7"
"12.8.2019 10:30","19,8"
"12.8.2019 10:40","18,8"
"12.8.2019 10:50","18,8"
"12.8.2019 11:00","18,8"
"12.8.2019 11:10","18,9"
"12.8.2019 11:20","19,0"
"12.8.2019 11:30","19,4"
"12.8.2019 11:40","20,5"
"12.8.2019 11:50","19,7"
"12.8.2019 12:00","19,9"
"12.8.2019 12:10","19,8"
"12.8.2019 12:20","20,5"
"12.8.2019 12:30","21,0"
"12.8.2019 12:40","20,6"
"12.8.2019 12:50","20,0"
"12.8.2019 13:00","19,8"
"12.8.2019 13:10","20,3"
"12.8.2019 13:20","20,2"
"12.8.2019 13:30","20,8"
"12.8.2019 13:40","21,5"
"12.8.2019 13:50","20,9"
"12.8.2019 14:00","21,5"
"12.8.2019 14:10","19,8"
"12.8.2019 14:20","20,0"
"12.8.2019 14:30","20,2"
"12.8.2019 14:40","19,8"
"12.8.2019 14:50","18,9"
"12.8.2019 15:00","19,4"
"12.8.2019 15:10","18,8"
"12.8.2019 15:20","18,2"
"12.8.2019 15:30","18,0"
"12.8.2019 15:40","17,9"
"12.8.2019 15:50","17,8"
"12.8.2019 16:00","17,9"
"12.8.2019 16:10","17,2"
"12.8.2019 16:20","17,2"
"12.8.2019 16:30","16,9"
"12.8.2019 16:40","16,9"
"12.8.2019 16:50","15,9"
"12.8.2019 17:00","15,2"
"12.8.2019 17:10","15,0"
"12.8.2019 17:20","15,0"
"12.8.2019 17:30","15,1"
"12.8.2019 17:40","15,3"
"12.8.2019 17:50","14,9"
"12.8.2019 18:00","14,7"
"12.8.2019 18:10","14,7"
"12.8.2019 18:20","14,6"
"12.8.2019 18:30","14,6"
"12.8.2019 18:40","14,5"
"12.8.2019 18:50","14,5"
"12.8.2019 19:00","14,4"
"12.8.2019 19:10","14,5"
"12.8.2019 19:20","14,4"
"12.8.2019 19:30","14,4"
"12.8.2019 19:40","14,3"
"12.8.2019 19:50","14,3"
"12.8.2019 20:00","14,3"
"12.8.2019 20:10","14,2"
"12.8.2019 20:20","14,3"
"12.8.2019 20:30","14,2"
"12.8.2019 20:40","14,3"
"12.8.2019 20:50","14,5"
"12.8.2019 21:00","14,3"
"12.8.2019 21:10","14,3"
"12.8.2019 21:20","14,2"
"12.8.2019 21:30","14,2"
"12.8.2019 21:40","14,2"
"12.8.2019 21:50","14,2"
"12.8.2019 22:00","14,2"
"12.8.2019 22:10","14,2"
"12.8.2019 22:20","14,1"
"12.8.2019 22:30","14,1"
"12.8.2019 22:40","14,1"
"12.8.2019 22:50","14,1"
"12.8.2019 23:00","13,9"
"12.8.2019 23:10","14,0"
"12.8.2019 23:20","14,0"
"12.8.2019 23:30","14,3"
"12.8.2019 23:40","14,3"
"12.8.2019 23:50","14,3"
"13.8.2019 0:00","14,3"
"13.8.2019 0:10","14,2"
"13.8.2019 0:20","14,1"
"13.8.2019 0:30","14,0"
"13.8.2019 0:40","14,1"
"13.8.2019 0:50","14,0"
"13.8.2019 1:00","14,1"
"13.8.2019 1:10","14,0"
"13.8.2019 1:20","14,0"
"13.8.2019 1:30","13,9"
"13.8.2019 1:40","13,9"
"13.8.2019 1:50","13,8"
"13.8.2019 2:00","13,8"
"13.8.2019 2:10","13,8"
"13.8.2019 2:20","13,7"
"13.8.2019 2:30","13,7"
"13.8.2019 2:40","13,8"
"13.8.2019 2:50","13,8"
"13.8.2019 3:00","13,7"
"13.8.2019 3:10","13,6"
"13.8.2019 3:20","13,5"
"13.8.2019 3:30","13,3"
"13.8.2019 3:40","13,3"
"13.8.2019 3:50","13,4"
"13.8.2019 4:00","13,3"
"13.8.2019 4:10","13,1"
"13.8.2019 4:20","13,1"
"13.8.2019 4:30","13,1"
"13.8.2019 4:40","13,1"
"13.8.2019 4:50","13,0"
"13.8.2019 5:00","12,9"
"13.8.2019 5:10","13,0"
"13.8.2019 5:20","13,1"
"13.8.2019 5:30","13,2"
"13.8.2019 5:40","13,3"
"13.8.2019 5:50","13,2"
"13.8.2019 6:00","13,2"
"13.8.2019 6:10","13,4"
"13.8.2019 6:20","13,7"
"13.8.2019 6:30","14,1"
"13.8.2019 6:40","14,2"
"13.8.2019 6:50","14,7"
"13.8.2019 7:00","14,3"
"13.8.2019 7:10","14,3"
"13.8.2019 7:20","14,5"
"13.8.2019 7:30","14,9"
"13.8.2019 7:40","14,9"
"13.8.2019 7:50","15,6"
"13.8.2019 8:00","16,3"
"13.8.2019 8:10","15,9"
"13.8.2019 8:20","15,7"
"13.8.2019 8:30","15,1"
"13.8.2019 8:40","15,2"
"13.8.2019 8:50","15,3"
"13.8.2019 9:00","15,4"
"13.8.2019 9:10","15,7"
"13.8.2019 9:20","16,1"
"13.8.2019 9:30","16,1"
"13.8.2019 9:40","15,8"
"13.8.2019 9:50","16,0"
"13.8.2019 10:00","16,2"
"13.8.2019 10:10","16,6"
"13.8.2019 10:20","16,6"
"13.8.2019 10:30","16,7"
"13.8.2019 10:40","16,8"
"13.8.2019 10:50","17,1"
"13.8.2019 11:00","16,8"
"13.8.2019 11:10","16,7"
"13.8.2019 11:20","16,8"
"13.8.2019 11:30","19,3"
"13.8.2019 11:40","19,1"
"13.8.2019 11:50","19,9"
"13.8.2019 12:00","19,2"
"13.8.2019 12:10","18,4"
"13.8.2019 12:20","17,6"
"13.8.2019 12:30","20,8"
"13.8.2019 12:40","20,1"
"13.8.2019 12:50","19,5"
"13.8.2019 13:00","19,7"
"13.8.2019 13:10","19,4"
"13.8.2019 13:20","19,4"
"13.8.2019 13:30","19,0"
"13.8.2019 13:40","19,6"
"13.8.2019 13:50","19,4"
"13.8.2019 14:00","19,8"
"13.8.2019 14:10","19,3"
"13.8.2019 14:20","19,7"
"13.8.2019 14:30","20,3"
"13.8.2019 14:40","19,3"
"13.8.2019 14:50","19,8"
"13.8.2019 15:00","19,1"
"13.8.2019 15:10","19,0"
"13.8.2019 15:20","20,0"
"13.8.2019 15:30","20,2"
"13.8.2019 15:40","19,7"
"13.8.2019 15:50","19,6"
"13.8.2019 16:00","19,4"
"13.8.2019 16:10","19,2"
"13.8.2019 16:20","19,6"
"13.8.2019 16:30","19,0"
"13.8.2019 16:40","18,7"
"13.8.2019 16:50","18,2"
"13.8.2019 17:00","18,3"
"13.8.2019 17:10","17,9"
"13.8.2019 17:20","18,0"
"13.8.2019 17:30","17,6"
"13.8.2019 17:40","17,5"
"13.8.2019 17:50","17,1"
"13.8.2019 18:00","16,7"
"13.8.2019 18:10","16,5"
"13.8.2019 18:20","16,2"
"13.8.2019 18:30","16,0"
"13.8.2019 18:40","15,7"
"13.8.2019 18:50","15,6"
"13.8.2019 19:00","15,2"
"13.8.2019 19:10","15,2"
"13.8.2019 19:20","15,3"
"13.8.2019 19:30","14,8"
"13.8.2019 19:40","14,8"
"13.8.2019 19:50","14,6"
"13.8.2019 20:00","14,6"
"13.8.2019 20:10","14,2"
"13.8.2019 20:20","14,0"
"13.8.2019 20:30","13,8"
"13.8.2019 20:40","13,7"
"13.8.2019 20:50","13,4"
"13.8.2019 21:00","13,3"
"13.8.2019 21:10","13,2"
"13.8.2019 21:20","13,4"
"13.8.2019 21:30","13,3"
"13.8.2019 21:40","13,2"
"13.8.2019 21:50","13,3"
"13.8.2019 22:00","13,3"
"13.8.2019 22:10","13,1"
"13.8.2019 22:20","13,0"
"13.8.2019 22:30","12,9"
"13.8.2019 22:40","12,9"
"13.8.2019 22:50","12,8"
"13.8.2019 23:00","12,9"
"13.8.2019 23:10","12,8"
"13.8.2019 23:20","12,7"
"13.8.2019 23:30","12,4"
"13.8.2019 23:40","12,6"
"13.8.2019 23:50","12,6"
"14.8.2019 0:00","12,4"
"14.8.2019 0:10","12,3"
"14.8.2019 0:20","12,4"
"14.8.2019 0:30","12,1"
"14.8.2019 0:40","12,0"
"14.8.2019 0:50","12,1"
"14.8.2019 1:00","12,1"
"14.8.2019 1:10","11,9"
"14.8.2019 1:20","11,7"
"14.8.2019 1:30","12,0"
"14.8.2019 1:40","11,5"
"14.8.2019 1:50","11,5"
"14.8.2019 2:00","11,5"
"14.8.2019 2:10","11,6"
"14.8.2019 2:20","11,6"
"14.8.2019 2:30","11,7"
"14.8.2019 2:40","11,6"
"14.8.2019 2:50","11,7"
"14.8.2019 3:00","11,7"
"14.8.2019 3:10","11,5"
"14.8.2019 3:20","11,5"
"14.8.2019 3:30","11,5"
"14.8.2019 3:40","11,3"
"14.8.2019 3:50","11,2"
"14.8.2019 4:00","11,0"
"14.8.2019 4:10","11,0"
"14.8.2019 4:20","10,7"
"14.8.2019 4:30","10,9"
"14.8.2019 4:40","10,7"
"14.8.2019 4:50","10,1"
"14.8.2019 5:00","9,4"
"14.8.2019 5:10","9,4"
"14.8.2019 5:20","9,2"
"14.8.2019 5:30","9,3"
"14.8.2019 5:40","9,6"
"14.8.2019 5:50","9,5"
"14.8.2019 6:00","9,9"
"14.8.2019 6:10","10,4"
"14.8.2019 6:20","11,1"
"14.8.2019 6:30","12,0"
"14.8.2019 6:40","12,4"
"14.8.2019 6:50","12,4"
"14.8.2019 7:00","12,9"
"14.8.2019 7:10","12,6"
"14.8.2019 7:20","12,9"
"14.8.2019 7:30","13,0"
"14.8.2019 7:40","13,9"
"14.8.2019 7:50","14,1"
"14.8.2019 8:00","15,4"
"14.8.2019 8:10","15,8"
"14.8.2019 8:20","16,2"
"14.8.2019 8:30","16,3"
"14.8.2019 8:40","17,5"
"14.8.2019 8:50","17,5"
"14.8.2019 9:00","17,7"
"14.8.2019 9:10","17,5"
"14.8.2019 9:20","18,1"
"14.8.2019 9:30","18,4"
"14.8.2019 9:40","17,9"
"14.8.2019 9:50","18,6"
"14.8.2019 10:00","18,6"
"14.8.2019 10:10","18,4"
"14.8.2019 10:20","16,6"
"14.8.2019 10:30","18,6"
"14.8.2019 10:40","17,4"
"14.8.2019 10:50","19,2"
"14.8.2019 11:00","16,3"
"14.8.2019 11:10","18,9"
"14.8.2019 11:20","16,5"
"14.8.2019 11:30","18,4"
"14.8.2019 11:40","19,3"
"14.8.2019 11:50","16,2"
"14.8.2019 12:00","18,2"
"14.8.2019 12:10","19,1"
"14.8.2019 12:20","19,9"
"14.8.2019 12:30","19,2"
"14.8.2019 12:40","19,2"
"14.8.2019 12:50","19,9"
"14.8.2019 13:00","18,9"
"14.8.2019 13:10","17,4"
"14.8.2019 13:20","18,0"
"14.8.2019 13:30","17,9"
"14.8.2019 13:40","19,9"
"14.8.2019 13:50","20,1"
"14.8.2019 14:00","18,9"
"14.8.2019 14:10","19,4"
"14.8.2019 14:20","20,1"
"14.8.2019 14:30","18,5"
"14.8.2019 14:40","18,3"
"14.8.2019 14:50","19,4"
"14.8.2019 15:00","18,7"
"14.8.2019 15:10","19,4"
"14.8.2019 15:20","19,8"
"14.8.2019 15:30","19,1"
"14.8.2019 15:40","18,9"
"14.8.2019 15:50","17,9"
"14.8.2019 16:00","17,2"
"14.8.2019 16:10","17,4"
"14.8.2019 16:20","16,7"
"14.8.2019 16:30","16,8"
"14.8.2019 16:40","16,8"
"14.8.2019 16:50","16,8"
"14.8.2019 17:00","16,9"
"14.8.2019 17:10","16,9"
"14.8.2019 17:20","16,7"
"14.8.2019 17:30","16,2"
"14.8.2019 17:40","15,6"
"14.8.2019 17:50","15,3"
"14.8.2019 18:00","15,4"
"14.8.2019 18:10","15,2"
"14.8.2019 18:20","14,2"
"14.8.2019 18:30","14,0"
"14.8.2019 18:40","13,7"
"14.8.2019 18:50","12,7"
"14.8.2019 19:00","12,5"
"14.8.2019 19:10","10,4"
"14.8.2019 19:20","9,9"
"14.8.2019 19:30","9,2"
"14.8.2019 19:40","8,8"
"14.8.2019 19:50","9,4"
"14.8.2019 20:00","8,1"
"14.8.2019 20:10","8,2"
"14.8.2019 20:20","7,9"
"14.8.2019 20:30","8,4"
"14.8.2019 20:40","6,8"
"14.8.2019 20:50","6,6"
"14.8.2019 21:00","6,9"
"14.8.2019 21:10","6,6"
"14.8.2019 21:20","5,8"
"14.8.2019 21:30","6,2"
"14.8.2019 21:40","6,5"
"14.8.2019 21:50","5,7"
"14.8.2019 22:00","5,6"
"14.8.2019 22:10","4,9"
"14.8.2019 22:20","5,5"
"14.8.2019 22:30","4,4"
"14.8.2019 22:40","4,3"
"14.8.2019 22:50","4,9"
"14.8.2019 23:00","4,6"
"14.8.2019 23:10","4,0"
"14.8.2019 23:20","3,6"
"14.8.2019 23:30","4,3"
"14.8.2019 23:40","3,9"
"14.8.2019 23:50","3,8"
"15.8.2019 0:00","4,0"
"15.8.2019 0:10","3,7"
"15.8.2019 0:20","3,4"
"15.8.2019 0:30","3,8"
"15.8.2019 0:40","4,3"
"15.8.2019 0:50","3,3"
"15.8.2019 1:00","3,3"
"15.8.2019 1:10","3,0"
"15.8.2019 1:20","4,1"
"15.8.2019 1:30","2,6"
"15.8.2019 1:40","3,4"
"15.8.2019 1:50","2,5"
"15.8.2019 2:00","2,6"
"15.8.2019 2:10","2,1"
"15.8.2019 2:20","2,2"
"15.8.2019 2:30","2,0"
"15.8.2019 2:40","1,9"
"15.8.2019 2:50","1,7"
"15.8.2019 3:00","2,3"
"15.8.2019 3:10","2,2"
"15.8.2019 3:20","2,6"
"15.8.2019 3:30","1,7"
"15.8.2019 3:40","1,5"
"15.8.2019 3:50","1,4"
"15.8.2019 4:00","1,7"
"15.8.2019 4:10","1,6"
"15.8.2019 4:20","1,8"
"15.8.2019 4:30","1,6"
"15.8.2019 4:40","1,8"
"15.8.2019 4:50","1,5"
"15.8.2019 5:00","1,5"
"15.8.2019 5:10","1,8"
"15.8.2019 5:20","2,1"
"15.8.2019 5:30","2,0"
"15.8.2019 5:40","2,8"
"15.8.2019 5:50","3,5"
"15.8.2019 6:00","3,9"
"15.8.2019 6:10","4,6"
"15.8.2019 6:20","5,6"
"15.8.2019 6:30","7,2"
"15.8.2019 6:40","9,0"
"15.8.2019 6:50","9,3"
"15.8.2019 7:00","10,0"
"15.8.2019 7:10","10,2"
"15.8.2019 7:20","10,8"
"15.8.2019 7:30","11,6"
"15.8.2019 7:40","12,1"
"15.8.2019 7:50","12,9"
"15.8.2019 8:00","14,9"
"15.8.2019 8:10","15,1"
"15.8.2019 8:20","16,1"
"15.8.2019 8:30","18,2"
"15.8.2019 8:40","18,5"
"15.8.2019 8:50","18,5"
"15.8.2019 9:00","18,9"
"15.8.2019 9:10","18,9"
"15.8.2019 9:20","19,8"
"15.8.2019 9:30","20,2"
"15.8.2019 9:40","19,9"
"15.8.2019 9:50","20,2"
"15.8.2019 10:00","20,6"
"15.8.2019 10:10","19,6"
"15.8.2019 10:20","19,1"
"15.8.2019 10:30","17,9"
"15.8.2019 10:40","17,8"
"15.8.2019 10:50","17,7"
"15.8.2019 11:00","20,2"
"15.8.2019 11:10","20,4"
"15.8.2019 11:20","20,4"
"15.8.2019 11:30","20,5"
"15.8.2019 11:40","21,6"
"15.8.2019 11:50","20,1"
"15.8.2019 12:00","21,9"
"15.8.2019 12:10","22,3"
"15.8.2019 12:20","20,7"
"15.8.2019 12:30","21,3"
"15.8.2019 12:40","20,0"
"15.8.2019 12:50","20,6"
"15.8.2019 13:00","22,9"
"15.8.2019 13:10","20,9"
"15.8.2019 13:20","21,1"
"15.8.2019 13:30","21,1"
"15.8.2019 13:40","20,1"
"15.8.2019 13:50","21,7"
"15.8.2019 14:00","21,4"
"15.8.2019 14:10","21,7"
"15.8.2019 14:20","21,5"
"15.8.2019 14:30","20,7"
"15.8.2019 14:40","21,2"
"15.8.2019 14:50","22,1"
"15.8.2019 15:00","21,9"
"15.8.2019 15:10","21,7"
"15.8.2019 15:20","20,8"
"15.8.2019 15:30","20,5"
"15.8.2019 15:40","21,5"
"15.8.2019 15:50","21,0"
"15.8.2019 16:00","20,6"
"15.8.2019 16:10","20,6"
"15.8.2019 16:20","20,6"
"15.8.2019 16:30","20,4"
"15.8.2019 16:40","20,0"
"15.8.2019 16:50","19,7"
"15.8.2019 17:00","20,0"
"15.8.2019 17:10","19,9"
"15.8.2019 17:20","19,9"
"15.8.2019 17:30","19,4"
"15.8.2019 17:40","19,0"
"15.8.2019 17:50","18,4"
"15.8.2019 18:00","18,1"
"15.8.2019 18:10","17,8"
"15.8.2019 18:20","17,6"
"15.8.2019 18:30","17,3"
"15.8.2019 18:40","16,5"
"15.8.2019 18:50","16,3"
"15.8.2019 19:00","15,9"
"15.8.2019 19:10","15,6"
"15.8.2019 19:20","15,3"
"15.8.2019 19:30","15,1"
"15.8.2019 19:40","14,8"
"15.8.2019 19:50","14,7"
"15.8.2019 20:00","14,8"
"15.8.2019 20:10","14,5"
"15.8.2019 20:20","14,4"
"15.8.2019 20:30","14,7"
"15.8.2019 20:40","14,3"
"15.8.2019 20:50","14,1"
"15.8.2019 21:00","14,0"
"15.8.2019 21:10","13,9"
"15.8.2019 21:20","15,6"
"15.8.2019 21:30","16,0"
"15.8.2019 21:40","15,8"
"15.8.2019 21:50","15,5"
"15.8.2019 22:00","15,8"
"15.8.2019 22:10","14,6"
"15.8.2019 22:20","14,0"
"15.8.2019 22:30","13,5"
"15.8.2019 22:40","13,4"
"15.8.2019 22:50","13,5"
"15.8.2019 23:00","13,3"
"15.8.2019 23:10","13,0"
"15.8.2019 23:20","13,1"
"15.8.2019 23:30","13,3"
"15.8.2019 23:40","13,2"
"15.8.2019 23:50","13,1"
"16.8.2019 0:00","13,1"
"16.8.2019 0:10","12,7"
"16.8.2019 0:20","12,3"
"16.8.2019 0:30","12,2"
"16.8.2019 0:40","12,3"
"16.8.2019 0:50","12,1"
"16.8.2019 1:00","11,4"
"16.8.2019 1:10","11,3"
"16.8.2019 1:20","11,1"
"16.8.2019 1:30","10,8"
"16.8.2019 1:40","10,8"
"16.8.2019 1:50","10,1"
"16.8.2019 2:00","10,3"
"16.8.2019 2:10","10,8"
"16.8.2019 2:20","10,3"
"16.8.2019 2:30","9,7"
"16.8.2019 2:40","9,6"
"16.8.2019 2:50","9,6"
"16.8.2019 3:00","9,4"
"16.8.2019 3:10","9,8"
"16.8.2019 3:20","9,5"
"16.8.2019 3:30","9,5"
"16.8.2019 3:40","9,8"
"16.8.2019 3:50","9,8"
"16.8.2019 4:00","9,3"
"16.8.2019 4:10","8,5"
"16.8.2019 4:20","8,4"
"16.8.2019 4:30","8,5"
"16.8.2019 4:40","8,5"
"16.8.2019 4:50","9,1"
"16.8.2019 5:00","8,6"
"16.8.2019 5:10","9,1"
"16.8.2019 5:20","9,3"
"16.8.2019 5:30","9,3"
"16.8.2019 5:40","9,7"
"16.8.2019 5:50","10,5"
"16.8.2019 6:00","11,6"
"16.8.2019 6:10","13,0"
"16.8.2019 6:20","13,3"
"16.8.2019 6:30","13,5"
"16.8.2019 6:40","13,6"
"16.8.2019 6:50","13,7"
"16.8.2019 7:00","13,7"
"16.8.2019 7:10","13,9"
"16.8.2019 7:20","14,8"
"16.8.2019 7:30","15,3"
"16.8.2019 7:40","15,3"
"16.8.2019 7:50","15,3"
"16.8.2019 8:00","15,7"
"16.8.2019 8:10","14,9"
"16.8.2019 8:20","14,9"
"16.8.2019 8:30","15,3"
"16.8.2019 8:40","15,6"
"16.8.2019 8:50","15,6"
"16.8.2019 9:00","15,4"
"16.8.2019 9:10","15,3"
"16.8.2019 9:20","15,5"
"16.8.2019 9:30","15,8"
"16.8.2019 9:40","16,0"
"16.8.2019 9:50","16,6"
"16.8.2019 10:00","17,0"
"16.8.2019 10:10","16,3"
"16.8.2019 10:20","16,7"
"16.8.2019 10:30","16,4"
"16.8.2019 10:40","17,1"
"16.8.2019 10:50","17,8"
"16.8.2019 11:00","16,1"
"16.8.2019 11:10","15,3"
"16.8.2019 11:20","16,0"
"16.8.2019 11:30","16,5"
"16.8.2019 11:40","16,7"
"16.8.2019 11:50","19,8"
"16.8.2019 12:00","15,4"
"16.8.2019 12:10","17,1"
"16.8.2019 12:20","16,7"
"16.8.2019 12:30","16,2"
"16.8.2019 12:40","18,2"
"16.8.2019 12:50","19,5"
"16.8.2019 13:00","17,0"
"16.8.2019 13:10","16,8"
"16.8.2019 13:20","16,7"
"16.8.2019 13:30","17,5"
"16.8.2019 13:40","18,4"
"16.8.2019 13:50","19,2"
"16.8.2019 14:00","17,6"
"16.8.2019 14:10","17,6"
"16.8.2019 14:20","20,2"
"16.8.2019 14:30","19,5"
"16.8.2019 14:40","20,1"
"16.8.2019 14:50","19,5"
"16.8.2019 15:00","17,5"
"16.8.2019 15:10","18,2"
"16.8.2019 15:20","17,9"
"16.8.2019 15:30","17,7"
"16.8.2019 15:40","17,6"
"16.8.2019 15:50","17,5"
"16.8.2019 16:00","17,5"
"16.8.2019 16:10","18,4"
"16.8.2019 16:20","18,8"
"16.8.2019 16:30","18,4"
"16.8.2019 16:40","18,2"
"16.8.2019 16:50","18,1"
"16.8.2019 17:00","17,8"
"16.8.2019 17:10","18,0"
"16.8.2019 17:20","17,8"
"16.8.2019 17:30","17,7"
"16.8.2019 17:40","17,7"
"16.8.2019 17:50","17,2"
"16.8.2019 18:00","16,8"
"16.8.2019 18:10","16,4"
"16.8.2019 18:20","15,8"
"16.8.2019 18:30","15,1"
"16.8.2019 18:40","14,6"
"16.8.2019 18:50","13,4"
"16.8.2019 19:00","13,7"
"16.8.2019 19:10","14,0"
"16.8.2019 19:20","13,7"
"16.8.2019 19:30","12,5"
"16.8.2019 19:40","11,2"
"16.8.2019 19:50","11,0"
"16.8.2019 20:00","10,0"
"16.8.2019 20:10","8,8"
"16.8.2019 20:20","8,7"
"16.8.2019 20:30","8,9"
"16.8.2019 20:40","9,3"
"16.8.2019 20:50","8,3"
"16.8.2019 21:00","7,3"
"16.8.2019 21:10","7,1"
"16.8.2019 21:20","7,3"
"16.8.2019 21:30","7,1"
"16.8.2019 21:40","7,0"
"16.8.2019 21:50","6,3"
"16.8.2019 22:00","6,4"
"16.8.2019 22:10","6,7"
"16.8.2019 22:20","5,4"
"16.8.2019 22:30","5,5"
"16.8.2019 22:40","5,5"
"16.8.2019 22:50","6,1"
"16.8.2019 23:00","5,1"
"16.8.2019 23:10","4,6"
"16.8.2019 23:20","4,7"
"16.8.2019 23:30","4,6"
"16.8.2019 23:40","4,9"
"16.8.2019 23:50","5,0"
"17.8.2019 0:00","4,5"
"17.8.2019 0:10","3,9"
"17.8.2019 0:20","4,6"
"17.8.2019 0:30","4,4"
"17.8.2019 0:40","4,3"
"17.8.2019 0:50","3,6"
"17.8.2019 1:00","3,8"
"17.8.2019 1:10","3,8"
"17.8.2019 1:20","3,6"
"17.8.2019 1:30","3,9"
"17.8.2019 1:40","3,8"
"17.8.2019 1:50","3,3"
"17.8.2019 2:00","3,8"
"17.8.2019 2:10","3,1"
"17.8.2019 2:20","2,9"
"17.8.2019 2:30","3,3"
"17.8.2019 2:40","2,9"
"17.8.2019 2:50","2,9"
"17.8.2019 3:00","3,3"
"17.8.2019 3:10","2,7"
"17.8.2019 3:20","3,0"
"17.8.2019 3:30","2,9"
"17.8.2019 3:40","2,7"
"17.8.2019 3:50","2,8"
"17.8.2019 4:00","2,2"
"17.8.2019 4:10","2,6"
"17.8.2019 4:20","2,3"
"17.8.2019 4:30","2,5"
"17.8.2019 4:40","2,3"
"17.8.2019 4:50","2,1"
"17.8.2019 5:00","1,9"
"17.8.2019 5:10","2,5"
"17.8.2019 5:20","2,6"
"17.8.2019 5:30","3,0"
"17.8.2019 5:40","3,8"
"17.8.2019 5:50","4,6"
"17.8.2019 6:00","5,0"
"17.8.2019 6:10","5,4"
"17.8.2019 6:20","6,2"
"17.8.2019 6:30","7,7"
"17.8.2019 6:40","9,0"
"17.8.2019 6:50","10,0"
"17.8.2019 7:00","10,5"
"17.8.2019 7:10","11,0"
"17.8.2019 7:20","11,1"
"17.8.2019 7:30","13,2"
"17.8.2019 7:40","14,3"
"17.8.2019 7:50","14,3"
"17.8.2019 8:00","13,6"
"17.8.2019 8:10","14,9"
"17.8.2019 8:20","15,4"
"17.8.2019 8:30","15,3"
"17.8.2019 8:40","18,1"
"17.8.2019 8:50","18,7"
"17.8.2019 9:00","17,9"
"17.8.2019 9:10","17,7"
"17.8.2019 9:20","17,3"
"17.8.2019 9:30","17,3"
"17.8.2019 9:40","17,5"
"17.8.2019 9:50","17,5"
"17.8.2019 10:00","17,7"
"17.8.2019 10:10","18,0"
"17.8.2019 10:20","18,5"
"17.8.2019 10:30","20,2"
"17.8.2019 10:40","19,0"
"17.8.2019 10:50","19,5"
"17.8.2019 11:00","21,3"
"17.8.2019 11:10","20,6"
"17.8.2019 11:20","20,0"
"17.8.2019 11:30","21,5"
"17.8.2019 11:40","22,3"
"17.8.2019 11:50","21,6"
"17.8.2019 12:00","21,9"
"17.8.2019 12:10","21,6"
"17.8.2019 12:20","21,0"
"17.8.2019 12:30","21,7"
"17.8.2019 12:40","21,1"
"17.8.2019 12:50","21,0"
"17.8.2019 13:00","20,9"
"17.8.2019 13:10","20,7"
"17.8.2019 13:20","20,8"
"17.8.2019 13:30","21,1"
"17.8.2019 13:40","21,7"
"17.8.2019 13:50","21,0"
"17.8.2019 14:00","21,1"
"17.8.2019 14:10","21,2"
"17.8.2019 14:20","20,9"
"17.8.2019 14:30","20,6"
"17.8.2019 14:40","20,6"
"17.8.2019 14:50","20,2"
"17.8.2019 15:00","20,4"
"17.8.2019 15:10","20,2"
"17.8.2019 15:20","20,1"
"17.8.2019 15:30","20,5"
"17.8.2019 15:40","20,4"
"17.8.2019 15:50","20,2"
"17.8.2019 16:00","19,7"
"17.8.2019 16:10","19,4"
"17.8.2019 16:20","19,4"
"17.8.2019 16:30","19,4"
"17.8.2019 16:40","19,5"
"17.8.2019 16:50","19,6"
"17.8.2019 17:00","19,8"
"17.8.2019 17:10","19,8"
"17.8.2019 17:20","19,2"
"17.8.2019 17:30","18,5"
"17.8.2019 17:40","18,4"
"17.8.2019 17:50","18,2"
"17.8.2019 18:00","18,0"
"17.8.2019 18:10","17,8"
"17.8.2019 18:20","17,5"
"17.8.2019 18:30","16,8"
"17.8.2019 18:40","16,5"
"17.8.2019 18:50","15,6"
"17.8.2019 19:00","15,2"
"17.8.2019 19:10","14,9"
"17.8.2019 19:20","14,5"
"17.8.2019 19:30","14,3"
"17.8.2019 19:40","14,5"
"17.8.2019 19:50","14,1"
"17.8.2019 20:00","13,8"
"17.8.2019 20:10","14,3"
"17.8.2019 20:20","14,8"
"17.8.2019 20:30","15,2"
"17.8.2019 20:40","15,5"
"17.8.2019 20:50","15,6"
"17.8.2019 21:00","15,6"
"17.8.2019 21:10","16,1"
"17.8.2019 21:20","16,3"
"17.8.2019 21:30","16,1"
"17.8.2019 21:40","15,6"
"17.8.2019 21:50","15,0"
"17.8.2019 22:00","14,7"
"17.8.2019 22:10","14,5"
"17.8.2019 22:20","14,1"
"17.8.2019 22:30","14,0"
"17.8.2019 22:40","13,8"
"17.8.2019 22:50","14,0"
"17.8.2019 23:00","14,2"
"17.8.2019 23:10","14,6"
"17.8.2019 23:20","14,8"
"17.8.2019 23:30","14,6"
"17.8.2019 23:40","14,7"
"17.8.2019 23:50","14,6"
"18.8.2019 0:00","14,3"
"18.8.2019 0:10","14,3"
"18.8.2019 0:20","14,3"
"18.8.2019 0:30","14,2"
"18.8.2019 0:40","14,2"
"18.8.2019 0:50","14,2"
"18.8.2019 1:00","14,3"
"18.8.2019 1:10","14,1"
"18.8.2019 1:20","14,1"
"18.8.2019 1:30","14,1"
"18.8.2019 1:40","14,3"
"18.8.2019 1:50","14,3"
"18.8.2019 2:00","14,1"
"18.8.2019 2:10","14,0"
"18.8.2019 2:20","14,1"
"18.8.2019 2:30","13,8"
"18.8.2019 2:40","13,8"
"18.8.2019 2:50","13,9"
