"Datum","Teplota (�C)"
"12.6.2021 9:50","21,8"
"12.6.2021 10:00","21,0"
"12.6.2021 10:10","20,6"
"12.6.2021 10:20","20,7"
"12.6.2021 10:30","20,0"
"12.6.2021 10:40","19,5"
"12.6.2021 10:50","19,8"
"12.6.2021 11:00","20,9"
"12.6.2021 11:10","20,8"
"12.6.2021 11:20","22,0"
"12.6.2021 11:30","23,2"
"12.6.2021 11:40","22,6"
"12.6.2021 11:50","22,6"
"12.6.2021 12:00","22,7"
"12.6.2021 12:10","21,6"
"12.6.2021 12:20","22,8"
"12.6.2021 12:30","23,0"
"12.6.2021 12:40","23,0"
"12.6.2021 12:50","23,7"
"12.6.2021 13:00","24,2"
"12.6.2021 13:10","22,5"
"12.6.2021 13:20","22,4"
"12.6.2021 13:30","21,3"
"12.6.2021 13:40","21,2"
"12.6.2021 13:50","21,5"
"12.6.2021 14:00","22,1"
"12.6.2021 14:10","22,4"
"12.6.2021 14:20","21,8"
"12.6.2021 14:30","21,8"
"12.6.2021 14:40","21,8"
"12.6.2021 14:50","22,0"
"12.6.2021 15:00","22,5"
"12.6.2021 15:10","21,5"
"12.6.2021 15:20","21,9"
"12.6.2021 15:30","21,8"
"12.6.2021 15:40","22,5"
"12.6.2021 15:50","22,0"
"12.6.2021 16:00","22,9"
"12.6.2021 16:10","22,6"
"12.6.2021 16:20","21,6"
"12.6.2021 16:30","21,4"
"12.6.2021 16:40","21,0"
"12.6.2021 16:50","20,9"
"12.6.2021 17:00","20,7"
"12.6.2021 17:10","20,9"
"12.6.2021 17:20","20,2"
"12.6.2021 17:30","19,9"
"12.6.2021 17:40","19,6"
"12.6.2021 17:50","19,8"
"12.6.2021 18:00","20,0"
"12.6.2021 18:10","19,4"
"12.6.2021 18:20","18,3"
"12.6.2021 18:30","17,3"
"12.6.2021 18:40","16,5"
"12.6.2021 18:50","16,2"
"12.6.2021 19:00","16,1"
"12.6.2021 19:10","16,2"
"12.6.2021 19:20","15,9"
"12.6.2021 19:30","15,3"
"12.6.2021 19:40","15,2"
"12.6.2021 19:50","14,9"
"12.6.2021 20:00","14,6"
"12.6.2021 20:10","14,3"
"12.6.2021 20:20","14,1"
"12.6.2021 20:30","14,0"
"12.6.2021 20:40","13,9"
"12.6.2021 20:50","13,8"
"12.6.2021 21:00","13,7"
"12.6.2021 21:10","13,5"
"12.6.2021 21:20","13,6"
"12.6.2021 21:30","13,5"
"12.6.2021 21:40","13,4"
"12.6.2021 21:50","13,4"
"12.6.2021 22:00","13,5"
"12.6.2021 22:10","13,3"
"12.6.2021 22:20","13,3"
"12.6.2021 22:30","13,2"
"12.6.2021 22:40","13,1"
"12.6.2021 22:50","13,4"
"12.6.2021 23:00","13,4"
"12.6.2021 23:10","13,3"
"12.6.2021 23:20","13,2"
"12.6.2021 23:30","13,0"
"12.6.2021 23:40","12,8"
"12.6.2021 23:50","12,7"
"13.6.2021 0:00","12,4"
"13.6.2021 0:10","12,2"
"13.6.2021 0:20","12,5"
"13.6.2021 0:30","12,0"
"13.6.2021 0:40","11,9"
"13.6.2021 0:50","12,0"
"13.6.2021 1:00","11,6"
"13.6.2021 1:10","11,3"
"13.6.2021 1:20","11,1"
"13.6.2021 1:30","11,2"
"13.6.2021 1:40","11,2"
"13.6.2021 1:50","11,3"
"13.6.2021 2:00","10,8"
"13.6.2021 2:10","11,2"
"13.6.2021 2:20","11,2"
"13.6.2021 2:30","10,9"
"13.6.2021 2:40","11,0"
"13.6.2021 2:50","10,9"
"13.6.2021 3:00","10,5"
"13.6.2021 3:10","10,4"
"13.6.2021 3:20","10,2"
"13.6.2021 3:30","10,1"
"13.6.2021 3:40","9,9"
"13.6.2021 3:50","10,0"
"13.6.2021 4:00","9,4"
"13.6.2021 4:10","9,2"
"13.6.2021 4:20","9,5"
"13.6.2021 4:30","9,6"
"13.6.2021 4:40","9,6"
"13.6.2021 4:50","9,8"
"13.6.2021 5:00","9,9"
"13.6.2021 5:10","10,1"
"13.6.2021 5:20","10,0"
"13.6.2021 5:30","9,8"
"13.6.2021 5:40","9,8"
"13.6.2021 5:50","10,5"
"13.6.2021 6:00","10,8"
"13.6.2021 6:10","11,9"
"13.6.2021 6:20","12,5"
"13.6.2021 6:30","11,9"
"13.6.2021 6:40","11,5"
"13.6.2021 6:50","11,8"
"13.6.2021 7:00","11,3"
"13.6.2021 7:10","10,9"
"13.6.2021 7:20","11,1"
"13.6.2021 7:30","10,8"
"13.6.2021 7:40","10,6"
"13.6.2021 7:50","10,6"
"13.6.2021 8:00","10,8"
"13.6.2021 8:10","12,3"
"13.6.2021 8:20","10,6"
"13.6.2021 8:30","10,5"
"13.6.2021 8:40","10,9"
"13.6.2021 8:50","12,2"
"13.6.2021 9:00","11,7"
"13.6.2021 9:10","11,5"
"13.6.2021 9:20","11,3"
"13.6.2021 9:30","12,4"
"13.6.2021 9:40","11,2"
"13.6.2021 9:50","12,1"
"13.6.2021 10:00","13,4"
"13.6.2021 10:10","12,2"
"13.6.2021 10:20","11,8"
"13.6.2021 10:30","13,8"
"13.6.2021 10:40","12,9"
"13.6.2021 10:50","12,2"
"13.6.2021 11:00","12,5"
"13.6.2021 11:10","12,6"
"13.6.2021 11:20","14,2"
"13.6.2021 11:30","13,6"
"13.6.2021 11:40","13,5"
"13.6.2021 11:50","12,1"
"13.6.2021 12:00","13,0"
"13.6.2021 12:10","12,6"
"13.6.2021 12:20","12,6"
"13.6.2021 12:30","12,4"
"13.6.2021 12:40","12,9"
"13.6.2021 12:50","12,9"
"13.6.2021 13:00","12,3"
"13.6.2021 13:10","12,9"
"13.6.2021 13:20","12,6"
"13.6.2021 13:30","12,9"
"13.6.2021 13:40","11,7"
"13.6.2021 13:50","12,0"
"13.6.2021 14:00","12,2"
"13.6.2021 14:10","11,7"
"13.6.2021 14:20","12,3"
"13.6.2021 14:30","12,4"
"13.6.2021 14:40","11,8"
"13.6.2021 14:50","11,2"
"13.6.2021 15:00","11,7"
"13.6.2021 15:10","12,2"
"13.6.2021 15:20","11,5"
"13.6.2021 15:30","11,6"
"13.6.2021 15:40","11,3"
"13.6.2021 15:50","11,1"
"13.6.2021 16:00","11,3"
"13.6.2021 16:10","11,5"
"13.6.2021 16:20","11,4"
"13.6.2021 16:30","11,2"
"13.6.2021 16:40","11,3"
"13.6.2021 16:50","11,3"
"13.6.2021 17:00","11,2"
"13.6.2021 17:10","11,4"
"13.6.2021 17:20","11,4"
"13.6.2021 17:30","11,2"
"13.6.2021 17:40","11,1"
"13.6.2021 17:50","11,0"
"13.6.2021 18:00","11,0"
"13.6.2021 18:10","10,9"
"13.6.2021 18:20","10,7"
"13.6.2021 18:30","10,8"
"13.6.2021 18:40","10,5"
"13.6.2021 18:50","10,5"
"13.6.2021 19:00","10,5"
"13.6.2021 19:10","10,4"
"13.6.2021 19:20","10,4"
"13.6.2021 19:30","10,2"
"13.6.2021 19:40","10,3"
"13.6.2021 19:50","10,3"
"13.6.2021 20:00","10,3"
"13.6.2021 20:10","10,0"
"13.6.2021 20:20","10,2"
"13.6.2021 20:30","10,0"
"13.6.2021 20:40","10,1"
"13.6.2021 20:50","10,0"
"13.6.2021 21:00","9,9"
"13.6.2021 21:10","9,4"
"13.6.2021 21:20","9,4"
"13.6.2021 21:30","9,3"
"13.6.2021 21:40","9,3"
"13.6.2021 21:50","9,5"
"13.6.2021 22:00","9,6"
"13.6.2021 22:10","9,2"
"13.6.2021 22:20","8,9"
"13.6.2021 22:30","8,4"
"13.6.2021 22:40","8,6"
"13.6.2021 22:50","7,7"
"13.6.2021 23:00","7,9"
"13.6.2021 23:10","8,1"
"13.6.2021 23:20","8,4"
"13.6.2021 23:30","8,7"
"13.6.2021 23:40","8,7"
"13.6.2021 23:50","8,8"
"14.6.2021 0:00","8,2"
"14.6.2021 0:10","7,8"
"14.6.2021 0:20","7,0"
"14.6.2021 0:30","7,5"
"14.6.2021 0:40","7,8"
"14.6.2021 0:50","7,5"
"14.6.2021 1:00","6,2"
"14.6.2021 1:10","5,7"
"14.6.2021 1:20","6,1"
"14.6.2021 1:30","5,8"
"14.6.2021 1:40","4,7"
"14.6.2021 1:50","5,5"
"14.6.2021 2:00","6,1"
"14.6.2021 2:10","5,4"
"14.6.2021 2:20","5,1"
"14.6.2021 2:30","5,5"
"14.6.2021 2:40","4,8"
"14.6.2021 2:50","5,4"
"14.6.2021 3:00","5,9"
"14.6.2021 3:10","6,6"
"14.6.2021 3:20","5,8"
"14.6.2021 3:30","6,3"
"14.6.2021 3:40","6,5"
"14.6.2021 3:50","6,9"
"14.6.2021 4:00","6,8"
"14.6.2021 4:10","7,1"
"14.6.2021 4:20","7,2"
"14.6.2021 4:30","7,3"
"14.6.2021 4:40","7,6"
"14.6.2021 4:50","7,8"
"14.6.2021 5:00","7,9"
"14.6.2021 5:10","8,2"
"14.6.2021 5:20","8,6"
"14.6.2021 5:30","8,8"
"14.6.2021 5:40","9,4"
"14.6.2021 5:50","10,5"
"14.6.2021 6:00","11,4"
"14.6.2021 6:10","12,2"
"14.6.2021 6:20","12,5"
"14.6.2021 6:30","12,7"
"14.6.2021 6:40","13,1"
"14.6.2021 6:50","13,6"
"14.6.2021 7:00","14,2"
"14.6.2021 7:10","13,7"
"14.6.2021 7:20","13,6"
"14.6.2021 7:30","15,1"
"14.6.2021 7:40","14,5"
"14.6.2021 7:50","15,4"
"14.6.2021 8:00","16,1"
"14.6.2021 8:10","15,4"
"14.6.2021 8:20","15,8"
"14.6.2021 8:30","15,5"
"14.6.2021 8:40","15,9"
"14.6.2021 8:50","15,3"
"14.6.2021 9:00","15,2"
"14.6.2021 9:10","15,7"
"14.6.2021 9:20","15,6"
"14.6.2021 9:30","16,1"
"14.6.2021 9:40","16,5"
"14.6.2021 9:50","16,3"
"14.6.2021 10:00","16,4"
"14.6.2021 10:10","16,1"
"14.6.2021 10:20","16,8"
"14.6.2021 10:30","16,7"
"14.6.2021 10:40","17,5"
"14.6.2021 10:50","17,6"
"14.6.2021 11:00","17,3"
"14.6.2021 11:10","17,6"
"14.6.2021 11:20","17,5"
"14.6.2021 11:30","18,1"
"14.6.2021 11:40","18,3"
"14.6.2021 11:50","17,9"
"14.6.2021 12:00","18,1"
"14.6.2021 12:10","19,0"
"14.6.2021 12:20","18,4"
"14.6.2021 12:30","18,2"
"14.6.2021 12:40","18,7"
"14.6.2021 12:50","18,7"
"14.6.2021 13:00","18,8"
"14.6.2021 13:10","19,2"
"14.6.2021 13:20","18,9"
"14.6.2021 13:30","18,8"
"14.6.2021 13:40","19,2"
"14.6.2021 13:50","19,4"
"14.6.2021 14:00","20,1"
"14.6.2021 14:10","20,2"
"14.6.2021 14:20","19,5"
"14.6.2021 14:30","19,7"
"14.6.2021 14:40","19,7"
"14.6.2021 14:50","20,1"
"14.6.2021 15:00","20,1"
"14.6.2021 15:10","20,1"
"14.6.2021 15:20","20,1"
"14.6.2021 15:30","20,1"
"14.6.2021 15:40","19,4"
"14.6.2021 15:50","19,6"
"14.6.2021 16:00","19,2"
"14.6.2021 16:10","18,8"
"14.6.2021 16:20","19,1"
"14.6.2021 16:30","19,2"
"14.6.2021 16:40","18,5"
"14.6.2021 16:50","18,8"
"14.6.2021 17:00","18,5"
"14.6.2021 17:10","18,2"
"14.6.2021 17:20","18,4"
"14.6.2021 17:30","18,0"
"14.6.2021 17:40","18,7"
"14.6.2021 17:50","18,9"
"14.6.2021 18:00","18,1"
"14.6.2021 18:10","18,2"
"14.6.2021 18:20","18,3"
"14.6.2021 18:30","18,5"
"14.6.2021 18:40","16,9"
"14.6.2021 18:50","16,1"
"14.6.2021 19:00","15,6"
"14.6.2021 19:10","14,7"
"14.6.2021 19:20","14,0"
"14.6.2021 19:30","11,4"
"14.6.2021 19:40","9,6"
"14.6.2021 19:50","9,1"
"14.6.2021 20:00","10,8"
"14.6.2021 20:10","8,5"
"14.6.2021 20:20","7,7"
"14.6.2021 20:30","6,6"
"14.6.2021 20:40","6,3"
"14.6.2021 20:50","6,0"
"14.6.2021 21:00","6,2"
"14.6.2021 21:10","7,2"
"14.6.2021 21:20","5,9"
"14.6.2021 21:30","5,7"
"14.6.2021 21:40","5,1"
"14.6.2021 21:50","5,4"
"14.6.2021 22:00","4,7"
"14.6.2021 22:10","5,1"
"14.6.2021 22:20","5,2"
"14.6.2021 22:30","5,0"
"14.6.2021 22:40","5,3"
"14.6.2021 22:50","4,6"
"14.6.2021 23:00","4,4"
"14.6.2021 23:10","6,1"
"14.6.2021 23:20","5,2"
"14.6.2021 23:30","3,7"
"14.6.2021 23:40","4,1"
"14.6.2021 23:50","4,6"
"15.6.2021 0:00","3,7"
"15.6.2021 0:10","3,2"
"15.6.2021 0:20","3,3"
"15.6.2021 0:30","2,9"
"15.6.2021 0:40","3,3"
"15.6.2021 0:50","2,5"
"15.6.2021 1:00","3,1"
"15.6.2021 1:10","3,7"
"15.6.2021 1:20","3,0"
"15.6.2021 1:30","2,6"
"15.6.2021 1:40","2,7"
"15.6.2021 1:50","2,3"
"15.6.2021 2:00","2,8"
"15.6.2021 2:10","2,3"
"15.6.2021 2:20","2,4"
"15.6.2021 2:30","1,8"
"15.6.2021 2:40","1,9"
"15.6.2021 2:50","2,3"
"15.6.2021 3:00","2,3"
"15.6.2021 3:10","2,5"
"15.6.2021 3:20","1,4"
"15.6.2021 3:30","1,4"
"15.6.2021 3:40","1,8"
"15.6.2021 3:50","2,4"
"15.6.2021 4:00","2,1"
"15.6.2021 4:10","1,9"
"15.6.2021 4:20","2,9"
"15.6.2021 4:30","3,2"
"15.6.2021 4:40","4,0"
"15.6.2021 4:50","4,3"
"15.6.2021 5:00","5,4"
"15.6.2021 5:10","5,7"
"15.6.2021 5:20","5,9"
"15.6.2021 5:30","6,7"
"15.6.2021 5:40","7,4"
"15.6.2021 5:50","8,5"
"15.6.2021 6:00","10,6"
"15.6.2021 6:10","12,0"
"15.6.2021 6:20","13,2"
"15.6.2021 6:30","13,8"
"15.6.2021 6:40","14,6"
"15.6.2021 6:50","15,3"
"15.6.2021 7:00","16,0"
"15.6.2021 7:10","17,4"
"15.6.2021 7:20","18,4"
"15.6.2021 7:30","18,8"
"15.6.2021 7:40","18,9"
"15.6.2021 7:50","18,8"
"15.6.2021 8:00","19,2"
"15.6.2021 8:10","19,5"
"15.6.2021 8:20","20,2"
"15.6.2021 8:30","20,1"
"15.6.2021 8:40","20,1"
"15.6.2021 8:50","20,6"
"15.6.2021 9:00","21,0"
"15.6.2021 9:10","21,3"
"15.6.2021 9:20","21,4"
"15.6.2021 9:30","21,5"
"15.6.2021 9:40","21,7"
"15.6.2021 9:50","21,9"
"15.6.2021 10:00","22,3"
"15.6.2021 10:10","22,1"
"15.6.2021 10:20","21,9"
"15.6.2021 10:30","22,1"
"15.6.2021 10:40","22,2"
"15.6.2021 10:50","21,8"
"15.6.2021 11:00","22,8"
"15.6.2021 11:10","22,3"
"15.6.2021 11:20","22,1"
"15.6.2021 11:30","23,0"
"15.6.2021 11:40","22,8"
"15.6.2021 11:50","22,5"
"15.6.2021 12:00","22,5"
"15.6.2021 12:10","23,1"
"15.6.2021 12:20","23,8"
"15.6.2021 12:30","23,4"
"15.6.2021 12:40","23,7"
"15.6.2021 12:50","24,0"
"15.6.2021 13:00","24,1"
"15.6.2021 13:10","24,0"
"15.6.2021 13:20","24,0"
"15.6.2021 13:30","23,9"
"15.6.2021 13:40","24,5"
"15.6.2021 13:50","24,4"
"15.6.2021 14:00","24,5"
"15.6.2021 14:10","24,5"
"15.6.2021 14:20","25,2"
"15.6.2021 14:30","25,3"
"15.6.2021 14:40","24,3"
"15.6.2021 14:50","24,4"
"15.6.2021 15:00","24,9"
"15.6.2021 15:10","24,3"
"15.6.2021 15:20","23,7"
"15.6.2021 15:30","23,1"
"15.6.2021 15:40","23,4"
"15.6.2021 15:50","23,8"
"15.6.2021 16:00","24,0"
"15.6.2021 16:10","23,0"
"15.6.2021 16:20","22,3"
"15.6.2021 16:30","23,6"
"15.6.2021 16:40","22,7"
"15.6.2021 16:50","22,4"
"15.6.2021 17:00","22,9"
"15.6.2021 17:10","22,7"
"15.6.2021 17:20","21,9"
"15.6.2021 17:30","21,6"
"15.6.2021 17:40","21,7"
"15.6.2021 17:50","22,0"
"15.6.2021 18:00","21,2"
"15.6.2021 18:10","21,2"
"15.6.2021 18:20","20,9"
"15.6.2021 18:30","20,4"
"15.6.2021 18:40","19,6"
"15.6.2021 18:50","19,8"
"15.6.2021 19:00","20,3"
"15.6.2021 19:10","18,8"
"15.6.2021 19:20","17,7"
"15.6.2021 19:30","17,4"
"15.6.2021 19:40","15,0"
"15.6.2021 19:50","14,1"
"15.6.2021 20:00","13,1"
"15.6.2021 20:10","12,9"
"15.6.2021 20:20","12,0"
"15.6.2021 20:30","12,0"
"15.6.2021 20:40","12,2"
"15.6.2021 20:50","11,4"
"15.6.2021 21:00","11,5"
"15.6.2021 21:10","11,3"
"15.6.2021 21:20","11,9"
"15.6.2021 21:30","11,5"
"15.6.2021 21:40","11,6"
"15.6.2021 21:50","12,0"
"15.6.2021 22:00","12,0"
"15.6.2021 22:10","12,0"
"15.6.2021 22:20","10,9"
"15.6.2021 22:30","11,6"
"15.6.2021 22:40","11,2"
"15.6.2021 22:50","11,5"
"15.6.2021 23:00","11,0"
"15.6.2021 23:10","11,3"
"15.6.2021 23:20","11,6"
"15.6.2021 23:30","11,4"
"15.6.2021 23:40","11,2"
"15.6.2021 23:50","11,4"
"16.6.2021 0:00","11,4"
"16.6.2021 0:10","11,5"
"16.6.2021 0:20","11,0"
"16.6.2021 0:30","10,9"
"16.6.2021 0:40","10,5"
"16.6.2021 0:50","9,6"
"16.6.2021 1:00","9,2"
"16.6.2021 1:10","9,2"
"16.6.2021 1:20","7,9"
"16.6.2021 1:30","7,6"
"16.6.2021 1:40","7,5"
"16.6.2021 1:50","7,0"
"16.6.2021 2:00","8,1"
"16.6.2021 2:10","7,4"
"16.6.2021 2:20","6,8"
"16.6.2021 2:30","6,6"
"16.6.2021 2:40","6,6"
"16.6.2021 2:50","7,0"
"16.6.2021 3:00","6,3"
"16.6.2021 3:10","5,5"
"16.6.2021 3:20","6,7"
"16.6.2021 3:30","6,5"
"16.6.2021 3:40","5,6"
"16.6.2021 3:50","6,8"
"16.6.2021 4:00","5,5"
"16.6.2021 4:10","6,3"
"16.6.2021 4:20","7,2"
"16.6.2021 4:30","7,1"
"16.6.2021 4:40","8,0"
"16.6.2021 4:50","8,5"
"16.6.2021 5:00","9,2"
"16.6.2021 5:10","9,6"
"16.6.2021 5:20","10,4"
"16.6.2021 5:30","10,9"
"16.6.2021 5:40","11,3"
"16.6.2021 5:50","12,1"
"16.6.2021 6:00","14,0"
"16.6.2021 6:10","16,0"
"16.6.2021 6:20","16,3"
"16.6.2021 6:30","17,9"
"16.6.2021 6:40","19,1"
"16.6.2021 6:50","18,7"
"16.6.2021 7:00","20,7"
"16.6.2021 7:10","20,2"
"16.6.2021 7:20","21,8"
"16.6.2021 7:30","21,8"
"16.6.2021 7:40","22,6"
"16.6.2021 7:50","22,5"
"16.6.2021 8:00","23,1"
"16.6.2021 8:10","23,4"
"16.6.2021 8:20","24,2"
"16.6.2021 8:30","23,9"
"16.6.2021 8:40","24,4"
"16.6.2021 8:50","23,9"
"16.6.2021 9:00","25,1"
"16.6.2021 9:10","24,4"
"16.6.2021 9:20","25,2"
"16.6.2021 9:30","24,8"
"16.6.2021 9:40","24,8"
"16.6.2021 9:50","24,8"
"16.6.2021 10:00","24,0"
"16.6.2021 10:10","24,0"
"16.6.2021 10:20","24,3"
"16.6.2021 10:30","26,6"
"16.6.2021 10:40","23,6"
"16.6.2021 10:50","25,1"
"16.6.2021 11:00","24,8"
"16.6.2021 11:10","24,9"
"16.6.2021 11:20","24,7"
"16.6.2021 11:30","25,4"
"16.6.2021 11:40","25,5"
"16.6.2021 11:50","26,0"
"16.6.2021 12:00","24,0"
"16.6.2021 12:10","24,9"
"16.6.2021 12:20","23,5"
"16.6.2021 12:30","23,9"
"16.6.2021 12:40","27,1"
"16.6.2021 12:50","24,6"
"16.6.2021 13:00","25,6"
"16.6.2021 13:10","25,0"
"16.6.2021 13:20","25,6"
"16.6.2021 13:30","25,2"
"16.6.2021 13:40","24,4"
"16.6.2021 13:50","24,5"
"16.6.2021 14:00","24,7"
"16.6.2021 14:10","24,8"
"16.6.2021 14:20","25,0"
"16.6.2021 14:30","24,4"
"16.6.2021 14:40","23,9"
"16.6.2021 14:50","23,8"
"16.6.2021 15:00","24,1"
"16.6.2021 15:10","23,7"
"16.6.2021 15:20","24,2"
"16.6.2021 15:30","24,5"
"16.6.2021 15:40","24,9"
"16.6.2021 15:50","25,6"
"16.6.2021 16:00","26,3"
"16.6.2021 16:10","25,0"
"16.6.2021 16:20","25,6"
"16.6.2021 16:30","26,1"
"16.6.2021 16:40","25,7"
"16.6.2021 16:50","24,2"
"16.6.2021 17:00","22,8"
"16.6.2021 17:10","23,1"
"16.6.2021 17:20","22,2"
"16.6.2021 17:30","21,5"
"16.6.2021 17:40","21,2"
"16.6.2021 17:50","20,5"
"16.6.2021 18:00","20,0"
"16.6.2021 18:10","20,1"
"16.6.2021 18:20","19,9"
"16.6.2021 18:30","20,7"
"16.6.2021 18:40","20,6"
"16.6.2021 18:50","20,6"
"16.6.2021 19:00","20,7"
"16.6.2021 19:10","19,2"
"16.6.2021 19:20","18,2"
"16.6.2021 19:30","17,1"
"16.6.2021 19:40","15,6"
"16.6.2021 19:50","14,1"
"16.6.2021 20:00","12,8"
"16.6.2021 20:10","12,3"
"16.6.2021 20:20","11,8"
"16.6.2021 20:30","11,6"
"16.6.2021 20:40","11,5"
"16.6.2021 20:50","10,6"
"16.6.2021 21:00","11,1"
"16.6.2021 21:10","10,9"
"16.6.2021 21:20","10,4"
"16.6.2021 21:30","9,6"
"16.6.2021 21:40","9,5"
"16.6.2021 21:50","9,4"
"16.6.2021 22:00","9,7"
"16.6.2021 22:10","10,0"
"16.6.2021 22:20","9,5"
"16.6.2021 22:30","8,6"
"16.6.2021 22:40","8,4"
"16.6.2021 22:50","9,1"
"16.6.2021 23:00","9,4"
"16.6.2021 23:10","8,2"
"16.6.2021 23:20","8,6"
"16.6.2021 23:30","9,3"
"16.6.2021 23:40","7,8"
"16.6.2021 23:50","8,3"
"17.6.2021 0:00","7,9"
"17.6.2021 0:10","7,3"
"17.6.2021 0:20","7,9"
"17.6.2021 0:30","7,2"
"17.6.2021 0:40","7,3"
"17.6.2021 0:50","7,4"
"17.6.2021 1:00","6,0"
"17.6.2021 1:10","7,0"
"17.6.2021 1:20","5,9"
"17.6.2021 1:30","6,0"
"17.6.2021 1:40","6,1"
"17.6.2021 1:50","6,5"
"17.6.2021 2:00","6,6"
"17.6.2021 2:10","5,6"
"17.6.2021 2:20","6,2"
"17.6.2021 2:30","6,3"
"17.6.2021 2:40","5,2"
"17.6.2021 2:50","5,5"
"17.6.2021 3:00","5,8"
"17.6.2021 3:10","5,5"
"17.6.2021 3:20","5,4"
"17.6.2021 3:30","5,9"
"17.6.2021 3:40","5,1"
"17.6.2021 3:50","4,7"
"17.6.2021 4:00","4,7"
"17.6.2021 4:10","5,6"
"17.6.2021 4:20","7,1"
"17.6.2021 4:30","6,3"
"17.6.2021 4:40","6,7"
"17.6.2021 4:50","7,8"
"17.6.2021 5:00","8,9"
"17.6.2021 5:10","9,7"
"17.6.2021 5:20","10,1"
"17.6.2021 5:30","10,3"
"17.6.2021 5:40","10,9"
"17.6.2021 5:50","12,0"
"17.6.2021 6:00","13,9"
"17.6.2021 6:10","15,5"
"17.6.2021 6:20","16,5"
"17.6.2021 6:30","17,2"
"17.6.2021 6:40","18,0"
"17.6.2021 6:50","18,7"
"17.6.2021 7:00","19,8"
"17.6.2021 7:10","20,1"
"17.6.2021 7:20","21,6"
"17.6.2021 7:30","22,7"
"17.6.2021 7:40","23,7"
"17.6.2021 7:50","24,2"
"17.6.2021 8:00","24,0"
"17.6.2021 8:10","24,5"
"17.6.2021 8:20","25,1"
"17.6.2021 8:30","24,6"
"17.6.2021 8:40","25,0"
"17.6.2021 8:50","25,2"
"17.6.2021 9:00","25,0"
"17.6.2021 9:10","25,3"
"17.6.2021 9:20","25,6"
"17.6.2021 9:30","25,4"
"17.6.2021 9:40","26,1"
"17.6.2021 9:50","26,2"
"17.6.2021 10:00","26,0"
"17.6.2021 10:10","25,8"
"17.6.2021 10:20","26,0"
"17.6.2021 10:30","26,1"
"17.6.2021 10:40","26,4"
"17.6.2021 10:50","26,8"
"17.6.2021 11:00","26,4"
"17.6.2021 11:10","27,1"
"17.6.2021 11:20","27,1"
"17.6.2021 11:30","27,3"
"17.6.2021 11:40","26,6"
"17.6.2021 11:50","27,2"
"17.6.2021 12:00","26,4"
"17.6.2021 12:10","26,5"
"17.6.2021 12:20","26,5"
"17.6.2021 12:30","27,2"
"17.6.2021 12:40","26,9"
"17.6.2021 12:50","27,1"
"17.6.2021 13:00","27,2"
"17.6.2021 13:10","27,1"
"17.6.2021 13:20","27,2"
"17.6.2021 13:30","26,6"
"17.6.2021 13:40","27,4"
"17.6.2021 13:50","27,5"
"17.6.2021 14:00","27,0"
"17.6.2021 14:10","26,9"
"17.6.2021 14:20","27,3"
"17.6.2021 14:30","27,6"
"17.6.2021 14:40","27,2"
"17.6.2021 14:50","27,9"
"17.6.2021 15:00","26,6"
"17.6.2021 15:10","26,3"
"17.6.2021 15:20","27,4"
"17.6.2021 15:30","26,9"
"17.6.2021 15:40","26,8"
"17.6.2021 15:50","26,8"
"17.6.2021 16:00","26,5"
"17.6.2021 16:10","24,6"
"17.6.2021 16:20","23,9"
"17.6.2021 16:30","23,2"
"17.6.2021 16:40","25,1"
"17.6.2021 16:50","25,4"
"17.6.2021 17:00","25,8"
"17.6.2021 17:10","24,9"
"17.6.2021 17:20","25,0"
"17.6.2021 17:30","24,9"
"17.6.2021 17:40","24,7"
"17.6.2021 17:50","25,1"
"17.6.2021 18:00","24,3"
"17.6.2021 18:10","24,2"
"17.6.2021 18:20","24,2"
"17.6.2021 18:30","24,6"
"17.6.2021 18:40","24,7"
"17.6.2021 18:50","23,9"
"17.6.2021 19:00","23,6"
"17.6.2021 19:10","22,6"
"17.6.2021 19:20","21,8"
"17.6.2021 19:30","20,0"
"17.6.2021 19:40","16,7"
"17.6.2021 19:50","14,8"
"17.6.2021 20:00","13,9"
"17.6.2021 20:10","13,1"
"17.6.2021 20:20","12,8"
"17.6.2021 20:30","12,4"
"17.6.2021 20:40","11,3"
"17.6.2021 20:50","11,2"
"17.6.2021 21:00","11,1"
"17.6.2021 21:10","11,0"
"17.6.2021 21:20","10,5"
"17.6.2021 21:30","10,8"
"17.6.2021 21:40","10,6"
"17.6.2021 21:50","10,6"
"17.6.2021 22:00","10,8"
"17.6.2021 22:10","10,7"
"17.6.2021 22:20","9,3"
"17.6.2021 22:30","9,3"
"17.6.2021 22:40","8,9"
"17.6.2021 22:50","8,8"
"17.6.2021 23:00","8,6"
"17.6.2021 23:10","8,7"
"17.6.2021 23:20","9,0"
"17.6.2021 23:30","8,8"
"17.6.2021 23:40","8,1"
"17.6.2021 23:50","8,6"
"18.6.2021 0:00","9,2"
"18.6.2021 0:10","7,7"
"18.6.2021 0:20","7,5"
"18.6.2021 0:30","8,3"
"18.6.2021 0:40","7,8"
"18.6.2021 0:50","8,3"
"18.6.2021 1:00","7,5"
"18.6.2021 1:10","8,0"
"18.6.2021 1:20","6,6"
"18.6.2021 1:30","6,6"
"18.6.2021 1:40","7,7"
"18.6.2021 1:50","6,9"
"18.6.2021 2:00","7,4"
"18.6.2021 2:10","6,4"
"18.6.2021 2:20","7,6"
"18.6.2021 2:30","7,2"
"18.6.2021 2:40","7,5"
