"Datum","Teplota (�C)"
"12.5.2021 8:50","17,9"
"12.5.2021 9:00","19,5"
"12.5.2021 9:10","19,5"
"12.5.2021 9:20","19,9"
"12.5.2021 9:30","18,9"
"12.5.2021 9:40","21,5"
"12.5.2021 9:50","19,9"
"12.5.2021 10:00","21,7"
"12.5.2021 10:10","21,3"
"12.5.2021 10:20","21,1"
"12.5.2021 10:30","21,3"
"12.5.2021 10:40","21,3"
"12.5.2021 10:50","20,9"
"12.5.2021 11:00","20,6"
"12.5.2021 11:10","19,8"
"12.5.2021 11:20","19,2"
"12.5.2021 11:30","20,4"
"12.5.2021 11:40","20,2"
"12.5.2021 11:50","22,3"
"12.5.2021 12:00","22,0"
"12.5.2021 12:10","20,5"
"12.5.2021 12:20","21,4"
"12.5.2021 12:30","20,7"
"12.5.2021 12:40","21,2"
"12.5.2021 12:50","19,2"
"12.5.2021 13:00","19,4"
"12.5.2021 13:10","19,4"
"12.5.2021 13:20","18,8"
"12.5.2021 13:30","18,4"
"12.5.2021 13:40","17,6"
"12.5.2021 13:50","16,9"
"12.5.2021 14:00","16,5"
"12.5.2021 14:10","16,1"
"12.5.2021 14:20","16,2"
"12.5.2021 14:30","16,3"
"12.5.2021 14:40","15,9"
"12.5.2021 14:50","16,1"
"12.5.2021 15:00","16,3"
"12.5.2021 15:10","16,3"
"12.5.2021 15:20","15,9"
"12.5.2021 15:30","16,1"
"12.5.2021 15:40","15,6"
"12.5.2021 15:50","15,9"
"12.5.2021 16:00","15,6"
"12.5.2021 16:10","15,5"
"12.5.2021 16:20","15,2"
"12.5.2021 16:30","15,1"
"12.5.2021 16:40","14,7"
"12.5.2021 16:50","14,5"
"12.5.2021 17:00","14,1"
"12.5.2021 17:10","14,3"
"12.5.2021 17:20","14,5"
"12.5.2021 17:30","14,3"
"12.5.2021 17:40","14,4"
"12.5.2021 17:50","14,3"
"12.5.2021 18:00","14,4"
"12.5.2021 18:10","14,3"
"12.5.2021 18:20","14,1"
"12.5.2021 18:30","14,0"
"12.5.2021 18:40","13,7"
"12.5.2021 18:50","13,5"
"12.5.2021 19:00","13,2"
"12.5.2021 19:10","13,1"
"12.5.2021 19:20","12,6"
"12.5.2021 19:30","12,5"
"12.5.2021 19:40","12,0"
"12.5.2021 19:50","12,4"
"12.5.2021 20:00","11,6"
"12.5.2021 20:10","11,4"
"12.5.2021 20:20","11,2"
"12.5.2021 20:30","11,3"
"12.5.2021 20:40","11,5"
"12.5.2021 20:50","11,8"
"12.5.2021 21:00","11,9"
"12.5.2021 21:10","11,9"
"12.5.2021 21:20","11,9"
"12.5.2021 21:30","11,9"
"12.5.2021 21:40","11,9"
"12.5.2021 21:50","11,8"
"12.5.2021 22:00","11,8"
"12.5.2021 22:10","11,9"
"12.5.2021 22:20","11,9"
"12.5.2021 22:30","11,8"
"12.5.2021 22:40","11,7"
"12.5.2021 22:50","11,7"
"12.5.2021 23:00","11,6"
"12.5.2021 23:10","11,7"
"12.5.2021 23:20","11,7"
"12.5.2021 23:30","11,6"
"12.5.2021 23:40","11,6"
"12.5.2021 23:50","11,6"
"13.5.2021 0:00","11,6"
"13.5.2021 0:10","11,6"
"13.5.2021 0:20","11,6"
"13.5.2021 0:30","11,6"
"13.5.2021 0:40","11,6"
"13.5.2021 0:50","11,6"
"13.5.2021 1:00","11,6"
"13.5.2021 1:10","11,6"
"13.5.2021 1:20","11,6"
"13.5.2021 1:30","11,6"
"13.5.2021 1:40","11,6"
"13.5.2021 1:50","11,6"
"13.5.2021 2:00","11,6"
"13.5.2021 2:10","11,6"
"13.5.2021 2:20","11,6"
"13.5.2021 2:30","11,5"
"13.5.2021 2:40","11,5"
"13.5.2021 2:50","11,4"
"13.5.2021 3:00","11,3"
"13.5.2021 3:10","11,3"
"13.5.2021 3:20","11,2"
"13.5.2021 3:30","11,2"
"13.5.2021 3:40","11,1"
"13.5.2021 3:50","11,1"
"13.5.2021 4:00","11,1"
"13.5.2021 4:10","11,0"
"13.5.2021 4:20","11,0"
"13.5.2021 4:30","11,0"
"13.5.2021 4:40","11,0"
"13.5.2021 4:50","11,0"
"13.5.2021 5:00","11,1"
"13.5.2021 5:10","11,2"
"13.5.2021 5:20","11,2"
"13.5.2021 5:30","11,2"
"13.5.2021 5:40","11,2"
"13.5.2021 5:50","11,3"
"13.5.2021 6:00","11,3"
"13.5.2021 6:10","11,4"
"13.5.2021 6:20","11,3"
"13.5.2021 6:30","11,3"
"13.5.2021 6:40","11,3"
"13.5.2021 6:50","11,3"
"13.5.2021 7:00","11,3"
"13.5.2021 7:10","11,3"
"13.5.2021 7:20","11,4"
"13.5.2021 7:30","11,5"
"13.5.2021 7:40","11,6"
"13.5.2021 7:50","11,8"
"13.5.2021 8:00","11,9"
"13.5.2021 8:10","11,9"
"13.5.2021 8:20","12,0"
"13.5.2021 8:30","12,1"
"13.5.2021 8:40","12,0"
"13.5.2021 8:50","11,9"
"13.5.2021 9:00","12,0"
"13.5.2021 9:10","11,9"
"13.5.2021 9:20","11,9"
"13.5.2021 9:30","12,0"
"13.5.2021 9:40","12,0"
"13.5.2021 9:50","12,1"
"13.5.2021 10:00","12,1"
"13.5.2021 10:10","11,9"
"13.5.2021 10:20","12,0"
"13.5.2021 10:30","12,1"
"13.5.2021 10:40","11,9"
"13.5.2021 10:50","12,1"
"13.5.2021 11:00","12,1"
"13.5.2021 11:10","12,0"
"13.5.2021 11:20","12,0"
"13.5.2021 11:30","12,0"
"13.5.2021 11:40","12,1"
"13.5.2021 11:50","12,1"
"13.5.2021 12:00","12,7"
"13.5.2021 12:10","13,3"
"13.5.2021 12:20","13,0"
"13.5.2021 12:30","12,8"
"13.5.2021 12:40","11,9"
"13.5.2021 12:50","11,5"
"13.5.2021 13:00","11,3"
"13.5.2021 13:10","11,3"
"13.5.2021 13:20","11,2"
"13.5.2021 13:30","10,7"
"13.5.2021 13:40","10,5"
"13.5.2021 13:50","10,8"
"13.5.2021 14:00","11,3"
"13.5.2021 14:10","11,3"
"13.5.2021 14:20","11,2"
"13.5.2021 14:30","10,7"
"13.5.2021 14:40","10,4"
"13.5.2021 14:50","10,2"
"13.5.2021 15:00","10,0"
"13.5.2021 15:10","9,7"
"13.5.2021 15:20","9,7"
"13.5.2021 15:30","9,6"
"13.5.2021 15:40","9,5"
"13.5.2021 15:50","9,4"
"13.5.2021 16:00","9,3"
"13.5.2021 16:10","9,1"
"13.5.2021 16:20","9,1"
"13.5.2021 16:30","9,1"
"13.5.2021 16:40","9,1"
"13.5.2021 16:50","9,0"
"13.5.2021 17:00","9,0"
"13.5.2021 17:10","8,9"
"13.5.2021 17:20","8,9"
"13.5.2021 17:30","8,9"
"13.5.2021 17:40","8,8"
"13.5.2021 17:50","8,7"
"13.5.2021 18:00","8,6"
"13.5.2021 18:10","8,6"
"13.5.2021 18:20","8,5"
"13.5.2021 18:30","8,5"
"13.5.2021 18:40","8,4"
"13.5.2021 18:50","8,4"
"13.5.2021 19:00","8,4"
"13.5.2021 19:10","8,3"
"13.5.2021 19:20","8,2"
"13.5.2021 19:30","8,2"
"13.5.2021 19:40","8,2"
"13.5.2021 19:50","8,1"
"13.5.2021 20:00","8,1"
"13.5.2021 20:10","8,1"
"13.5.2021 20:20","8,1"
"13.5.2021 20:30","8,1"
"13.5.2021 20:40","8,1"
"13.5.2021 20:50","8,0"
"13.5.2021 21:00","8,0"
"13.5.2021 21:10","8,0"
"13.5.2021 21:20","8,0"
"13.5.2021 21:30","8,0"
"13.5.2021 21:40","8,0"
"13.5.2021 21:50","7,9"
"13.5.2021 22:00","7,9"
"13.5.2021 22:10","7,9"
"13.5.2021 22:20","7,9"
"13.5.2021 22:30","7,9"
"13.5.2021 22:40","7,9"
"13.5.2021 22:50","7,8"
"13.5.2021 23:00","7,8"
"13.5.2021 23:10","7,8"
"13.5.2021 23:20","7,8"
"13.5.2021 23:30","7,7"
"13.5.2021 23:40","7,6"
"13.5.2021 23:50","7,6"
"14.5.2021 0:00","7,6"
"14.5.2021 0:10","7,6"
"14.5.2021 0:20","7,6"
"14.5.2021 0:30","7,5"
"14.5.2021 0:40","7,5"
"14.5.2021 0:50","7,5"
"14.5.2021 1:00","7,4"
"14.5.2021 1:10","7,4"
"14.5.2021 1:20","7,3"
"14.5.2021 1:30","7,3"
"14.5.2021 1:40","7,3"
"14.5.2021 1:50","7,3"
"14.5.2021 2:00","7,3"
"14.5.2021 2:10","7,2"
"14.5.2021 2:20","7,2"
"14.5.2021 2:30","7,1"
"14.5.2021 2:40","7,1"
"14.5.2021 2:50","7,1"
"14.5.2021 3:00","7,1"
"14.5.2021 3:10","7,0"
"14.5.2021 3:20","7,0"
"14.5.2021 3:30","6,9"
"14.5.2021 3:40","6,9"
"14.5.2021 3:50","6,9"
"14.5.2021 4:00","6,8"
"14.5.2021 4:10","6,8"
"14.5.2021 4:20","6,8"
"14.5.2021 4:30","6,8"
"14.5.2021 4:40","6,7"
"14.5.2021 4:50","6,8"
"14.5.2021 5:00","6,8"
"14.5.2021 5:10","6,7"
"14.5.2021 5:20","6,7"
"14.5.2021 5:30","6,7"
"14.5.2021 5:40","6,6"
"14.5.2021 5:50","6,7"
"14.5.2021 6:00","6,7"
"14.5.2021 6:10","6,7"
"14.5.2021 6:20","6,7"
"14.5.2021 6:30","6,8"
"14.5.2021 6:40","6,9"
"14.5.2021 6:50","7,0"
"14.5.2021 7:00","7,1"
"14.5.2021 7:10","7,1"
"14.5.2021 7:20","7,1"
"14.5.2021 7:30","7,3"
"14.5.2021 7:40","7,3"
"14.5.2021 7:50","7,3"
"14.5.2021 8:00","7,3"
"14.5.2021 8:10","7,3"
"14.5.2021 8:20","7,3"
"14.5.2021 8:30","7,4"
"14.5.2021 8:40","7,3"
"14.5.2021 8:50","7,4"
"14.5.2021 9:00","7,4"
"14.5.2021 9:10","7,4"
"14.5.2021 9:20","7,4"
"14.5.2021 9:30","7,5"
"14.5.2021 9:40","7,6"
"14.5.2021 9:50","7,7"
"14.5.2021 10:00","7,9"
"14.5.2021 10:10","8,2"
"14.5.2021 10:20","8,1"
"14.5.2021 10:30","8,1"
"14.5.2021 10:40","8,1"
"14.5.2021 10:50","8,2"
"14.5.2021 11:00","8,4"
"14.5.2021 11:10","8,4"
"14.5.2021 11:20","8,8"
"14.5.2021 11:30","9,0"
"14.5.2021 11:40","9,2"
"14.5.2021 11:50","9,4"
"14.5.2021 12:00","9,6"
"14.5.2021 12:10","9,6"
"14.5.2021 12:20","9,4"
"14.5.2021 12:30","9,1"
"14.5.2021 12:40","8,8"
"14.5.2021 12:50","8,6"
"14.5.2021 13:00","8,7"
"14.5.2021 13:10","9,3"
"14.5.2021 13:20","9,8"
"14.5.2021 13:30","9,7"
"14.5.2021 13:40","9,8"
"14.5.2021 13:50","9,9"
"14.5.2021 14:00","10,6"
"14.5.2021 14:10","10,2"
"14.5.2021 14:20","10,0"
"14.5.2021 14:30","10,4"
"14.5.2021 14:40","10,7"
"14.5.2021 14:50","10,8"
"14.5.2021 15:00","10,5"
"14.5.2021 15:10","10,0"
"14.5.2021 15:20","9,9"
"14.5.2021 15:30","10,1"
"14.5.2021 15:40","11,0"
"14.5.2021 15:50","10,8"
"14.5.2021 16:00","10,9"
"14.5.2021 16:10","10,7"
"14.5.2021 16:20","10,7"
"14.5.2021 16:30","10,9"
"14.5.2021 16:40","10,7"
"14.5.2021 16:50","11,2"
"14.5.2021 17:00","10,7"
"14.5.2021 17:10","10,7"
"14.5.2021 17:20","10,1"
"14.5.2021 17:30","9,9"
"14.5.2021 17:40","10,1"
"14.5.2021 17:50","10,2"
"14.5.2021 18:00","9,9"
"14.5.2021 18:10","9,7"
"14.5.2021 18:20","9,4"
"14.5.2021 18:30","9,2"
"14.5.2021 18:40","8,7"
"14.5.2021 18:50","8,9"
"14.5.2021 19:00","8,8"
"14.5.2021 19:10","8,7"
"14.5.2021 19:20","8,6"
"14.5.2021 19:30","8,4"
"14.5.2021 19:40","8,5"
"14.5.2021 19:50","8,2"
"14.5.2021 20:00","7,4"
"14.5.2021 20:10","7,6"
"14.5.2021 20:20","7,2"
"14.5.2021 20:30","6,8"
"14.5.2021 20:40","7,0"
"14.5.2021 20:50","7,5"
"14.5.2021 21:00","6,6"
"14.5.2021 21:10","6,7"
"14.5.2021 21:20","6,7"
"14.5.2021 21:30","6,3"
"14.5.2021 21:40","6,0"
"14.5.2021 21:50","4,3"
"14.5.2021 22:00","4,6"
"14.5.2021 22:10","4,3"
"14.5.2021 22:20","3,7"
"14.5.2021 22:30","4,6"
"14.5.2021 22:40","4,6"
"14.5.2021 22:50","4,8"
"14.5.2021 23:00","5,6"
"14.5.2021 23:10","5,4"
"14.5.2021 23:20","4,5"
"14.5.2021 23:30","3,8"
"14.5.2021 23:40","4,0"
"14.5.2021 23:50","4,4"
"15.5.2021 0:00","4,4"
"15.5.2021 0:10","4,4"
"15.5.2021 0:20","3,9"
"15.5.2021 0:30","4,2"
"15.5.2021 0:40","4,1"
"15.5.2021 0:50","3,7"
"15.5.2021 1:00","3,6"
"15.5.2021 1:10","3,6"
"15.5.2021 1:20","3,3"
"15.5.2021 1:30","3,2"
"15.5.2021 1:40","3,0"
"15.5.2021 1:50","2,3"
"15.5.2021 2:00","1,7"
"15.5.2021 2:10","2,7"
"15.5.2021 2:20","2,0"
"15.5.2021 2:30","2,5"
"15.5.2021 2:40","2,6"
"15.5.2021 2:50","2,4"
"15.5.2021 3:00","2,0"
"15.5.2021 3:10","2,1"
"15.5.2021 3:20","1,9"
"15.5.2021 3:30","1,9"
"15.5.2021 3:40","2,0"
"15.5.2021 3:50","1,9"
"15.5.2021 4:00","1,6"
"15.5.2021 4:10","1,1"
"15.5.2021 4:20","1,4"
"15.5.2021 4:30","1,6"
"15.5.2021 4:40","1,5"
"15.5.2021 4:50","1,3"
"15.5.2021 5:00","1,5"
"15.5.2021 5:10","1,8"
"15.5.2021 5:20","2,1"
"15.5.2021 5:30","2,7"
"15.5.2021 5:40","3,0"
"15.5.2021 5:50","3,4"
"15.5.2021 6:00","4,2"
"15.5.2021 6:10","5,3"
"15.5.2021 6:20","4,9"
"15.5.2021 6:30","6,0"
"15.5.2021 6:40","7,3"
"15.5.2021 6:50","7,5"
"15.5.2021 7:00","8,6"
"15.5.2021 7:10","9,8"
"15.5.2021 7:20","10,1"
"15.5.2021 7:30","10,9"
"15.5.2021 7:40","11,2"
"15.5.2021 7:50","11,0"
"15.5.2021 8:00","11,4"
"15.5.2021 8:10","13,1"
"15.5.2021 8:20","14,5"
"15.5.2021 8:30","14,8"
"15.5.2021 8:40","14,7"
"15.5.2021 8:50","12,7"
"15.5.2021 9:00","12,6"
"15.5.2021 9:10","13,6"
"15.5.2021 9:20","13,3"
"15.5.2021 9:30","12,7"
"15.5.2021 9:40","12,4"
"15.5.2021 9:50","11,9"
"15.5.2021 10:00","11,8"
"15.5.2021 10:10","11,5"
"15.5.2021 10:20","10,9"
"15.5.2021 10:30","10,0"
"15.5.2021 10:40","9,7"
"15.5.2021 10:50","9,2"
"15.5.2021 11:00","8,6"
"15.5.2021 11:10","8,3"
"15.5.2021 11:20","8,2"
"15.5.2021 11:30","8,3"
"15.5.2021 11:40","8,3"
"15.5.2021 11:50","8,4"
"15.5.2021 12:00","8,9"
"15.5.2021 12:10","8,8"
"15.5.2021 12:20","8,8"
"15.5.2021 12:30","8,9"
"15.5.2021 12:40","9,4"
"15.5.2021 12:50","10,2"
"15.5.2021 13:00","10,7"
"15.5.2021 13:10","11,2"
"15.5.2021 13:20","11,1"
"15.5.2021 13:30","11,2"
"15.5.2021 13:40","10,7"
"15.5.2021 13:50","10,1"
"15.5.2021 14:00","9,9"
"15.5.2021 14:10","10,2"
"15.5.2021 14:20","10,2"
"15.5.2021 14:30","10,5"
"15.5.2021 14:40","10,9"
"15.5.2021 14:50","12,5"
"15.5.2021 15:00","12,9"
"15.5.2021 15:10","12,6"
"15.5.2021 15:20","11,1"
"15.5.2021 15:30","11,4"
"15.5.2021 15:40","11,5"
"15.5.2021 15:50","11,2"
"15.5.2021 16:00","11,0"
"15.5.2021 16:10","10,5"
"15.5.2021 16:20","10,2"
"15.5.2021 16:30","10,2"
"15.5.2021 16:40","10,6"
"15.5.2021 16:50","10,3"
"15.5.2021 17:00","9,7"
"15.5.2021 17:10","9,5"
"15.5.2021 17:20","9,3"
"15.5.2021 17:30","9,2"
"15.5.2021 17:40","9,1"
"15.5.2021 17:50","9,0"
"15.5.2021 18:00","9,1"
"15.5.2021 18:10","9,2"
"15.5.2021 18:20","9,0"
"15.5.2021 18:30","8,8"
"15.5.2021 18:40","8,8"
"15.5.2021 18:50","8,6"
"15.5.2021 19:00","8,3"
"15.5.2021 19:10","8,1"
"15.5.2021 19:20","8,1"
"15.5.2021 19:30","8,1"
"15.5.2021 19:40","8,1"
"15.5.2021 19:50","7,9"
"15.5.2021 20:00","7,9"
"15.5.2021 20:10","7,4"
"15.5.2021 20:20","7,4"
"15.5.2021 20:30","7,1"
"15.5.2021 20:40","6,1"
"15.5.2021 20:50","6,5"
"15.5.2021 21:00","6,5"
"15.5.2021 21:10","6,6"
"15.5.2021 21:20","6,7"
"15.5.2021 21:30","6,8"
"15.5.2021 21:40","7,0"
"15.5.2021 21:50","7,0"
"15.5.2021 22:00","7,0"
"15.5.2021 22:10","7,0"
"15.5.2021 22:20","6,8"
"15.5.2021 22:30","6,9"
"15.5.2021 22:40","7,3"
"15.5.2021 22:50","7,9"
"15.5.2021 23:00","8,1"
"15.5.2021 23:10","8,5"
"15.5.2021 23:20","8,7"
"15.5.2021 23:30","8,6"
"15.5.2021 23:40","8,8"
"15.5.2021 23:50","8,7"
"16.5.2021 0:00","8,7"
"16.5.2021 0:10","8,9"
"16.5.2021 0:20","9,1"
"16.5.2021 0:30","9,1"
"16.5.2021 0:40","9,0"
"16.5.2021 0:50","9,0"
"16.5.2021 1:00","9,1"
"16.5.2021 1:10","9,1"
"16.5.2021 1:20","8,8"
"16.5.2021 1:30","8,8"
"16.5.2021 1:40","8,4"
"16.5.2021 1:50","8,5"
"16.5.2021 2:00","8,1"
"16.5.2021 2:10","8,4"
"16.5.2021 2:20","8,4"
"16.5.2021 2:30","8,3"
"16.5.2021 2:40","8,3"
"16.5.2021 2:50","8,2"
"16.5.2021 3:00","8,3"
"16.5.2021 3:10","7,8"
"16.5.2021 3:20","7,8"
"16.5.2021 3:30","8,0"
"16.5.2021 3:40","8,4"
"16.5.2021 3:50","8,5"
"16.5.2021 4:00","8,5"
"16.5.2021 4:10","8,7"
"16.5.2021 4:20","8,7"
"16.5.2021 4:30","8,6"
"16.5.2021 4:40","8,3"
"16.5.2021 4:50","8,0"
"16.5.2021 5:00","7,7"
"16.5.2021 5:10","7,5"
"16.5.2021 5:20","7,4"
"16.5.2021 5:30","7,4"
"16.5.2021 5:40","7,3"
"16.5.2021 5:50","7,4"
"16.5.2021 6:00","7,3"
"16.5.2021 6:10","7,3"
"16.5.2021 6:20","7,4"
"16.5.2021 6:30","7,5"
"16.5.2021 6:40","7,5"
"16.5.2021 6:50","7,5"
"16.5.2021 7:00","7,5"
"16.5.2021 7:10","7,9"
"16.5.2021 7:20","8,6"
"16.5.2021 7:30","10,3"
"16.5.2021 7:40","9,6"
"16.5.2021 7:50","9,4"
"16.5.2021 8:00","9,0"
"16.5.2021 8:10","9,6"
"16.5.2021 8:20","9,7"
"16.5.2021 8:30","9,3"
"16.5.2021 8:40","9,2"
"16.5.2021 8:50","9,9"
"16.5.2021 9:00","10,1"
"16.5.2021 9:10","9,6"
"16.5.2021 9:20","10,5"
"16.5.2021 9:30","11,0"
"16.5.2021 9:40","10,9"
"16.5.2021 9:50","11,0"
"16.5.2021 10:00","11,1"
"16.5.2021 10:10","11,6"
"16.5.2021 10:20","10,5"
"16.5.2021 10:30","11,2"
"16.5.2021 10:40","10,5"
"16.5.2021 10:50","11,1"
"16.5.2021 11:00","11,5"
"16.5.2021 11:10","11,2"
"16.5.2021 11:20","11,4"
"16.5.2021 11:30","13,4"
"16.5.2021 11:40","12,7"
"16.5.2021 11:50","11,9"
"16.5.2021 12:00","11,6"
"16.5.2021 12:10","12,6"
"16.5.2021 12:20","12,3"
"16.5.2021 12:30","14,2"
"16.5.2021 12:40","13,3"
"16.5.2021 12:50","12,8"
"16.5.2021 13:00","13,5"
"16.5.2021 13:10","13,6"
"16.5.2021 13:20","14,6"
"16.5.2021 13:30","14,8"
"16.5.2021 13:40","12,7"
"16.5.2021 13:50","14,6"
"16.5.2021 14:00","14,3"
"16.5.2021 14:10","14,1"
"16.5.2021 14:20","13,9"
"16.5.2021 14:30","15,2"
"16.5.2021 14:40","15,0"
"16.5.2021 14:50","15,8"
"16.5.2021 15:00","15,5"
"16.5.2021 15:10","14,1"
"16.5.2021 15:20","13,1"
"16.5.2021 15:30","13,1"
"16.5.2021 15:40","11,5"
"16.5.2021 15:50","9,7"
"16.5.2021 16:00","10,8"
"16.5.2021 16:10","10,6"
"16.5.2021 16:20","10,8"
"16.5.2021 16:30","10,1"
"16.5.2021 16:40","10,0"
"16.5.2021 16:50","10,4"
"16.5.2021 17:00","10,2"
"16.5.2021 17:10","10,1"
"16.5.2021 17:20","10,2"
"16.5.2021 17:30","10,1"
"16.5.2021 17:40","10,0"
"16.5.2021 17:50","9,7"
"16.5.2021 18:00","9,3"
"16.5.2021 18:10","9,2"
"16.5.2021 18:20","9,2"
"16.5.2021 18:30","9,3"
"16.5.2021 18:40","8,9"
"16.5.2021 18:50","8,6"
"16.5.2021 19:00","7,7"
"16.5.2021 19:10","8,1"
"16.5.2021 19:20","6,4"
"16.5.2021 19:30","6,4"
"16.5.2021 19:40","6,4"
"16.5.2021 19:50","5,9"
"16.5.2021 20:00","6,3"
"16.5.2021 20:10","6,3"
"16.5.2021 20:20","6,5"
"16.5.2021 20:30","5,9"
"16.5.2021 20:40","5,4"
"16.5.2021 20:50","5,7"
"16.5.2021 21:00","5,7"
"16.5.2021 21:10","6,4"
"16.5.2021 21:20","6,2"
"16.5.2021 21:30","6,7"
"16.5.2021 21:40","6,9"
"16.5.2021 21:50","7,1"
"16.5.2021 22:00","7,9"
"16.5.2021 22:10","8,1"
"16.5.2021 22:20","8,2"
"16.5.2021 22:30","8,4"
"16.5.2021 22:40","8,3"
"16.5.2021 22:50","8,5"
"16.5.2021 23:00","8,5"
"16.5.2021 23:10","8,6"
"16.5.2021 23:20","8,6"
"16.5.2021 23:30","8,5"
"16.5.2021 23:40","8,5"
"16.5.2021 23:50","8,3"
"17.5.2021 0:00","7,1"
"17.5.2021 0:10","7,8"
"17.5.2021 0:20","6,6"
"17.5.2021 0:30","5,0"
"17.5.2021 0:40","5,5"
"17.5.2021 0:50","6,1"
"17.5.2021 1:00","6,1"
"17.5.2021 1:10","4,7"
"17.5.2021 1:20","5,1"
"17.5.2021 1:30","5,1"
"17.5.2021 1:40","3,8"
"17.5.2021 1:50","4,6"
"17.5.2021 2:00","3,6"
"17.5.2021 2:10","4,6"
"17.5.2021 2:20","3,3"
"17.5.2021 2:30","3,7"
"17.5.2021 2:40","3,4"
"17.5.2021 2:50","3,2"
"17.5.2021 3:00","3,5"
"17.5.2021 3:10","4,3"
"17.5.2021 3:20","2,9"
"17.5.2021 3:30","3,5"
"17.5.2021 3:40","3,9"
"17.5.2021 3:50","2,3"
"17.5.2021 4:00","2,2"
"17.5.2021 4:10","2,6"
"17.5.2021 4:20","1,7"
"17.5.2021 4:30","3,0"
"17.5.2021 4:40","3,1"
"17.5.2021 4:50","2,4"
"17.5.2021 5:00","3,2"
"17.5.2021 5:10","4,0"
"17.5.2021 5:20","4,3"
"17.5.2021 5:30","5,0"
"17.5.2021 5:40","5,5"
"17.5.2021 5:50","5,8"
"17.5.2021 6:00","6,2"
"17.5.2021 6:10","6,4"
"17.5.2021 6:20","9,2"
"17.5.2021 6:30","8,9"
"17.5.2021 6:40","9,6"
"17.5.2021 6:50","10,1"
"17.5.2021 7:00","10,5"
"17.5.2021 7:10","10,1"
"17.5.2021 7:20","10,0"
"17.5.2021 7:30","10,1"
"17.5.2021 7:40","10,3"
"17.5.2021 7:50","10,2"
"17.5.2021 8:00","10,0"
"17.5.2021 8:10","10,2"
"17.5.2021 8:20","10,1"
"17.5.2021 8:30","10,1"
"17.5.2021 8:40","10,3"
"17.5.2021 8:50","10,3"
"17.5.2021 9:00","10,1"
"17.5.2021 9:10","9,8"
"17.5.2021 9:20","10,4"
"17.5.2021 9:30","10,3"
"17.5.2021 9:40","10,4"
"17.5.2021 9:50","10,5"
"17.5.2021 10:00","10,4"
"17.5.2021 10:10","10,5"
"17.5.2021 10:20","10,6"
"17.5.2021 10:30","10,3"
"17.5.2021 10:40","11,2"
"17.5.2021 10:50","10,8"
"17.5.2021 11:00","10,8"
"17.5.2021 11:10","11,3"
"17.5.2021 11:20","11,5"
"17.5.2021 11:30","12,1"
"17.5.2021 11:40","12,2"
"17.5.2021 11:50","11,6"
"17.5.2021 12:00","11,6"
"17.5.2021 12:10","11,9"
"17.5.2021 12:20","11,9"
"17.5.2021 12:30","12,2"
"17.5.2021 12:40","12,2"
"17.5.2021 12:50","12,4"
"17.5.2021 13:00","12,9"
"17.5.2021 13:10","12,9"
"17.5.2021 13:20","13,3"
"17.5.2021 13:30","12,5"
"17.5.2021 13:40","12,4"
"17.5.2021 13:50","12,7"
"17.5.2021 14:00","12,6"
"17.5.2021 14:10","13,1"
"17.5.2021 14:20","13,0"
"17.5.2021 14:30","12,9"
"17.5.2021 14:40","12,6"
"17.5.2021 14:50","12,2"
"17.5.2021 15:00","11,5"
"17.5.2021 15:10","9,9"
"17.5.2021 15:20","9,0"
"17.5.2021 15:30","10,3"
"17.5.2021 15:40","11,8"
"17.5.2021 15:50","11,5"
"17.5.2021 16:00","11,7"
"17.5.2021 16:10","12,0"
"17.5.2021 16:20","12,1"
"17.5.2021 16:30","11,6"
"17.5.2021 16:40","10,6"
"17.5.2021 16:50","10,2"
"17.5.2021 17:00","9,9"
"17.5.2021 17:10","9,7"
"17.5.2021 17:20","9,4"
"17.5.2021 17:30","9,4"
"17.5.2021 17:40","9,8"
"17.5.2021 17:50","9,9"
"17.5.2021 18:00","10,0"
"17.5.2021 18:10","9,8"
"17.5.2021 18:20","9,6"
"17.5.2021 18:30","9,6"
"17.5.2021 18:40","9,6"
"17.5.2021 18:50","9,2"
"17.5.2021 19:00","8,8"
"17.5.2021 19:10","8,7"
"17.5.2021 19:20","8,6"
"17.5.2021 19:30","8,4"
"17.5.2021 19:40","8,4"
"17.5.2021 19:50","8,4"
"17.5.2021 20:00","8,2"
"17.5.2021 20:10","7,9"
"17.5.2021 20:20","6,8"
"17.5.2021 20:30","6,1"
"17.5.2021 20:40","5,7"
"17.5.2021 20:50","5,6"
"17.5.2021 21:00","6,0"
"17.5.2021 21:10","7,2"
"17.5.2021 21:20","7,1"
"17.5.2021 21:30","7,2"
"17.5.2021 21:40","7,2"
"17.5.2021 21:50","7,2"
"17.5.2021 22:00","7,1"
"17.5.2021 22:10","7,3"
"17.5.2021 22:20","7,5"
"17.5.2021 22:30","7,4"
"17.5.2021 22:40","7,0"
"17.5.2021 22:50","7,2"
"17.5.2021 23:00","7,3"
"17.5.2021 23:10","6,9"
"17.5.2021 23:20","7,2"
"17.5.2021 23:30","6,8"
"17.5.2021 23:40","6,9"
"17.5.2021 23:50","6,7"
"18.5.2021 0:00","6,3"
"18.5.2021 0:10","6,7"
"18.5.2021 0:20","7,0"
"18.5.2021 0:30","7,1"
"18.5.2021 0:40","7,2"
"18.5.2021 0:50","7,3"
"18.5.2021 1:00","7,3"
"18.5.2021 1:10","7,1"
"18.5.2021 1:20","7,2"
"18.5.2021 1:30","6,6"
"18.5.2021 1:40","6,8"
