"Datum","Teplota (�C)"
"11.2.2023 22:00","0,9"
"11.2.2023 22:10","1,2"
"11.2.2023 22:20","1,2"
"11.2.2023 22:30","1,1"
"11.2.2023 22:40","1,0"
"11.2.2023 22:50","1,2"
"11.2.2023 23:00","1,3"
"11.2.2023 23:10","1,2"
"11.2.2023 23:20","1,2"
"11.2.2023 23:30","1,4"
"11.2.2023 23:40","1,3"
"11.2.2023 23:50","1,2"
"12.2.2023 0:00","2,1"
"12.2.2023 0:10","2,2"
"12.2.2023 0:20","2,3"
"12.2.2023 0:30","2,3"
"12.2.2023 0:40","2,3"
"12.2.2023 0:50","2,2"
"12.2.2023 1:00","2,1"
"12.2.2023 1:10","2,0"
"12.2.2023 1:20","2,0"
"12.2.2023 1:30","2,1"
"12.2.2023 1:40","2,1"
"12.2.2023 1:50","1,9"
"12.2.2023 2:00","1,8"
"12.2.2023 2:10","1,8"
"12.2.2023 2:20","1,8"
"12.2.2023 2:30","1,9"
"12.2.2023 2:40","2,0"
"12.2.2023 2:50","1,8"
"12.2.2023 3:00","1,7"
"12.2.2023 3:10","1,7"
"12.2.2023 3:20","1,6"
"12.2.2023 3:30","1,8"
"12.2.2023 3:40","1,7"
"12.2.2023 3:50","1,7"
"12.2.2023 4:00","1,6"
"12.2.2023 4:10","1,7"
"12.2.2023 4:20","1,8"
"12.2.2023 4:30","1,8"
"12.2.2023 4:40","2,0"
"12.2.2023 4:50","2,0"
"12.2.2023 5:00","2,0"
"12.2.2023 5:10","1,8"
"12.2.2023 5:20","1,8"
"12.2.2023 5:30","1,8"
"12.2.2023 5:40","1,8"
"12.2.2023 5:50","1,6"
"12.2.2023 6:00","1,6"
"12.2.2023 6:10","1,8"
"12.2.2023 6:20","1,6"
"12.2.2023 6:30","1,6"
"12.2.2023 6:40","1,6"
"12.2.2023 6:50","1,5"
"12.2.2023 7:00","1,3"
"12.2.2023 7:10","1,3"
"12.2.2023 7:20","1,4"
"12.2.2023 7:30","1,3"
"12.2.2023 7:40","1,4"
"12.2.2023 7:50","1,4"
"12.2.2023 8:00","1,3"
"12.2.2023 8:10","1,4"
"12.2.2023 8:20","1,5"
"12.2.2023 8:30","1,4"
"12.2.2023 8:40","1,4"
"12.2.2023 8:50","1,2"
"12.2.2023 9:00","1,5"
"12.2.2023 9:10","1,4"
"12.2.2023 9:20","1,5"
"12.2.2023 9:30","1,5"
"12.2.2023 9:40","1,6"
"12.2.2023 9:50","1,5"
"12.2.2023 10:00","1,9"
"12.2.2023 10:10","2,1"
"12.2.2023 10:20","2,2"
"12.2.2023 10:30","2,3"
"12.2.2023 10:40","2,3"
"12.2.2023 10:50","2,5"
"12.2.2023 11:00","2,6"
"12.2.2023 11:10","2,6"
"12.2.2023 11:20","2,6"
"12.2.2023 11:30","2,9"
"12.2.2023 11:40","3,4"
"12.2.2023 11:50","3,5"
"12.2.2023 12:00","3,2"
"12.2.2023 12:10","3,6"
"12.2.2023 12:20","2,8"
"12.2.2023 12:30","3,9"
"12.2.2023 12:40","4,3"
"12.2.2023 12:50","4,0"
"12.2.2023 13:00","4,1"
"12.2.2023 13:10","4,6"
"12.2.2023 13:20","4,0"
"12.2.2023 13:30","5,2"
"12.2.2023 13:40","3,4"
"12.2.2023 13:50","3,7"
"12.2.2023 14:00","3,8"
"12.2.2023 14:10","3,8"
"12.2.2023 14:20","3,4"
"12.2.2023 14:30","3,0"
"12.2.2023 14:40","2,9"
"12.2.2023 14:50","2,9"
"12.2.2023 15:00","3,0"
"12.2.2023 15:10","3,0"
"12.2.2023 15:20","3,2"
"12.2.2023 15:30","2,9"
"12.2.2023 15:40","2,8"
"12.2.2023 15:50","2,9"
"12.2.2023 16:00","2,9"
"12.2.2023 16:10","2,8"
"12.2.2023 16:20","2,6"
"12.2.2023 16:30","2,3"
"12.2.2023 16:40","1,8"
"12.2.2023 16:50","1,6"
"12.2.2023 17:00","1,1"
"12.2.2023 17:10","0,8"
"12.2.2023 17:20","0,4"
"12.2.2023 17:30","-0,1"
"12.2.2023 17:40","0,4"
"12.2.2023 17:50","0,2"
"12.2.2023 18:00","0,0"
"12.2.2023 18:10","0,0"
"12.2.2023 18:20","0,0"
"12.2.2023 18:30","0,1"
"12.2.2023 18:40","-0,1"
"12.2.2023 18:50","-0,3"
"12.2.2023 19:00","-0,3"
"12.2.2023 19:10","-0,4"
"12.2.2023 19:20","-0,3"
"12.2.2023 19:30","-0,3"
"12.2.2023 19:40","-0,3"
"12.2.2023 19:50","-0,3"
"12.2.2023 20:00","-0,2"
"12.2.2023 20:10","-0,2"
"12.2.2023 20:20","-0,1"
"12.2.2023 20:30","-0,2"
"12.2.2023 20:40","0,0"
"12.2.2023 20:50","-0,1"
"12.2.2023 21:00","-0,1"
"12.2.2023 21:10","-0,2"
"12.2.2023 21:20","-0,2"
"12.2.2023 21:30","0,0"
"12.2.2023 21:40","0,1"
"12.2.2023 21:50","0,5"
"12.2.2023 22:00","0,0"
"12.2.2023 22:10","0,0"
"12.2.2023 22:20","0,3"
"12.2.2023 22:30","0,5"
"12.2.2023 22:40","0,7"
"12.2.2023 22:50","0,8"
"12.2.2023 23:00","0,8"
"12.2.2023 23:10","0,6"
"12.2.2023 23:20","0,6"
"12.2.2023 23:30","0,7"
"12.2.2023 23:40","0,5"
"12.2.2023 23:50","0,6"
"13.2.2023 0:00","0,7"
"13.2.2023 0:10","0,6"
"13.2.2023 0:20","0,7"
"13.2.2023 0:30","0,5"
"13.2.2023 0:40","0,5"
"13.2.2023 0:50","0,5"
"13.2.2023 1:00","0,5"
"13.2.2023 1:10","0,5"
"13.2.2023 1:20","0,4"
"13.2.2023 1:30","0,3"
"13.2.2023 1:40","0,5"
"13.2.2023 1:50","0,4"
"13.2.2023 2:00","0,3"
"13.2.2023 2:10","0,5"
"13.2.2023 2:20","0,4"
"13.2.2023 2:30","0,4"
"13.2.2023 2:40","0,7"
"13.2.2023 2:50","0,6"
"13.2.2023 3:00","0,5"
"13.2.2023 3:10","0,4"
"13.2.2023 3:20","0,3"
"13.2.2023 3:30","0,2"
"13.2.2023 3:40","0,3"
"13.2.2023 3:50","0,3"
"13.2.2023 4:00","0,4"
"13.2.2023 4:10","0,1"
"13.2.2023 4:20","0,1"
"13.2.2023 4:30","0,2"
"13.2.2023 4:40","0,6"
"13.2.2023 4:50","0,6"
"13.2.2023 5:00","0,7"
"13.2.2023 5:10","0,6"
"13.2.2023 5:20","0,6"
"13.2.2023 5:30","0,6"
"13.2.2023 5:40","0,5"
"13.2.2023 5:50","0,4"
"13.2.2023 6:00","0,4"
"13.2.2023 6:10","0,4"
"13.2.2023 6:20","0,3"
"13.2.2023 6:30","0,2"
"13.2.2023 6:40","0,3"
"13.2.2023 6:50","0,3"
"13.2.2023 7:00","0,3"
"13.2.2023 7:10","0,3"
"13.2.2023 7:20","0,2"
"13.2.2023 7:30","0,2"
"13.2.2023 7:40","0,4"
"13.2.2023 7:50","0,7"
"13.2.2023 8:00","0,8"
"13.2.2023 8:10","0,8"
"13.2.2023 8:20","1,1"
"13.2.2023 8:30","0,9"
"13.2.2023 8:40","1,4"
"13.2.2023 8:50","1,4"
"13.2.2023 9:00","1,5"
"13.2.2023 9:10","1,4"
"13.2.2023 9:20","1,5"
"13.2.2023 9:30","1,7"
"13.2.2023 9:40","1,8"
"13.2.2023 9:50","2,2"
"13.2.2023 10:00","3,0"
"13.2.2023 10:10","3,4"
"13.2.2023 10:20","2,8"
"13.2.2023 10:30","3,0"
"13.2.2023 10:40","2,5"
"13.2.2023 10:50","2,3"
"13.2.2023 11:00","2,7"
"13.2.2023 11:10","2,5"
"13.2.2023 11:20","2,5"
"13.2.2023 11:30","2,7"
"13.2.2023 11:40","3,1"
"13.2.2023 11:50","2,8"
"13.2.2023 12:00","2,9"
"13.2.2023 12:10","3,2"
"13.2.2023 12:20","3,3"
"13.2.2023 12:30","3,5"
"13.2.2023 12:40","3,5"
"13.2.2023 12:50","3,6"
"13.2.2023 13:00","3,6"
"13.2.2023 13:10","4,0"
"13.2.2023 13:20","4,1"
"13.2.2023 13:30","4,1"
"13.2.2023 13:40","4,3"
"13.2.2023 13:50","4,0"
"13.2.2023 14:00","4,2"
"13.2.2023 14:10","4,0"
"13.2.2023 14:20","3,8"
"13.2.2023 14:30","3,9"
"13.2.2023 14:40","3,8"
"13.2.2023 14:50","3,7"
"13.2.2023 15:00","3,7"
"13.2.2023 15:10","3,5"
"13.2.2023 15:20","3,6"
"13.2.2023 15:30","3,6"
"13.2.2023 15:40","3,3"
"13.2.2023 15:50","3,5"
"13.2.2023 16:00","3,2"
"13.2.2023 16:10","3,0"
"13.2.2023 16:20","2,9"
"13.2.2023 16:30","2,9"
"13.2.2023 16:40","2,6"
"13.2.2023 16:50","2,5"
"13.2.2023 17:00","2,4"
"13.2.2023 17:10","2,2"
"13.2.2023 17:20","2,0"
"13.2.2023 17:30","1,9"
"13.2.2023 17:40","1,7"
"13.2.2023 17:50","2,1"
"13.2.2023 18:00","1,9"
"13.2.2023 18:10","2,0"
"13.2.2023 18:20","1,8"
"13.2.2023 18:30","1,4"
"13.2.2023 18:40","1,4"
"13.2.2023 18:50","1,7"
"13.2.2023 19:00","1,9"
"13.2.2023 19:10","1,4"
"13.2.2023 19:20","1,3"
"13.2.2023 19:30","1,3"
"13.2.2023 19:40","1,3"
"13.2.2023 19:50","1,5"
"13.2.2023 20:00","1,8"
"13.2.2023 20:10","1,9"
"13.2.2023 20:20","1,9"
"13.2.2023 20:30","1,9"
"13.2.2023 20:40","2,0"
"13.2.2023 20:50","2,0"
"13.2.2023 21:00","1,8"
"13.2.2023 21:10","1,8"
"13.2.2023 21:20","1,6"
"13.2.2023 21:30","1,5"
"13.2.2023 21:40","1,6"
"13.2.2023 21:50","1,4"
"13.2.2023 22:00","1,4"
"13.2.2023 22:10","1,5"
"13.2.2023 22:20","1,5"
"13.2.2023 22:30","1,3"
"13.2.2023 22:40","1,5"
"13.2.2023 22:50","1,6"
"13.2.2023 23:00","1,3"
"13.2.2023 23:10","1,5"
"13.2.2023 23:20","1,5"
"13.2.2023 23:30","1,5"
"13.2.2023 23:40","1,3"
"13.2.2023 23:50","1,4"
"14.2.2023 0:00","1,2"
"14.2.2023 0:10","1,2"
"14.2.2023 0:20","1,2"
"14.2.2023 0:30","1,1"
"14.2.2023 0:40","1,1"
"14.2.2023 0:50","1,1"
"14.2.2023 1:00","1,2"
"14.2.2023 1:10","1,1"
"14.2.2023 1:20","1,1"
"14.2.2023 1:30","1,1"
"14.2.2023 1:40","1,2"
"14.2.2023 1:50","1,1"
"14.2.2023 2:00","0,9"
"14.2.2023 2:10","1,1"
"14.2.2023 2:20","1,1"
"14.2.2023 2:30","1,1"
"14.2.2023 2:40","1,1"
"14.2.2023 2:50","1,1"
"14.2.2023 3:00","1,2"
"14.2.2023 3:10","1,3"
"14.2.2023 3:20","1,2"
"14.2.2023 3:30","1,4"
"14.2.2023 3:40","1,4"
"14.2.2023 3:50","1,2"
"14.2.2023 4:00","1,3"
"14.2.2023 4:10","1,2"
"14.2.2023 4:20","1,2"
"14.2.2023 4:30","1,1"
"14.2.2023 4:40","1,1"
"14.2.2023 4:50","1,1"
"14.2.2023 5:00","1,1"
"14.2.2023 5:10","1,0"
"14.2.2023 5:20","1,1"
"14.2.2023 5:30","1,1"
"14.2.2023 5:40","1,1"
"14.2.2023 5:50","1,0"
"14.2.2023 6:00","1,0"
"14.2.2023 6:10","1,0"
"14.2.2023 6:20","1,0"
"14.2.2023 6:30","0,9"
"14.2.2023 6:40","0,8"
"14.2.2023 6:50","0,7"
"14.2.2023 7:00","0,6"
"14.2.2023 7:10","0,6"
"14.2.2023 7:20","0,5"
"14.2.2023 7:30","0,5"
"14.2.2023 7:40","0,5"
"14.2.2023 7:50","0,5"
"14.2.2023 8:00","0,5"
"14.2.2023 8:10","0,5"
"14.2.2023 8:20","0,5"
"14.2.2023 8:30","0,5"
"14.2.2023 8:40","0,5"
"14.2.2023 8:50","0,4"
"14.2.2023 9:00","0,4"
"14.2.2023 9:10","0,4"
"14.2.2023 9:20","0,4"
"14.2.2023 9:30","0,3"
"14.2.2023 9:40","0,4"
"14.2.2023 9:50","0,4"
"14.2.2023 10:00","0,6"
"14.2.2023 10:10","0,7"
"14.2.2023 10:20","0,5"
"14.2.2023 10:30","0,7"
"14.2.2023 10:40","0,6"
"14.2.2023 10:50","0,7"
"14.2.2023 11:00","0,7"
"14.2.2023 11:10","0,6"
"14.2.2023 11:20","0,8"
"14.2.2023 11:30","0,7"
"14.2.2023 11:40","0,8"
"14.2.2023 11:50","0,9"
"14.2.2023 12:00","1,0"
"14.2.2023 12:10","1,2"
"14.2.2023 12:20","1,9"
"14.2.2023 12:30","1,4"
"14.2.2023 12:40","1,1"
"14.2.2023 12:50","1,3"
"14.2.2023 13:00","1,3"
"14.2.2023 13:10","1,6"
"14.2.2023 13:20","1,9"
"14.2.2023 13:30","1,8"
"14.2.2023 13:40","2,4"
"14.2.2023 13:50","1,8"
"14.2.2023 14:00","2,0"
"14.2.2023 14:10","1,7"
"14.2.2023 14:20","2,2"
"14.2.2023 14:30","2,0"
"14.2.2023 14:40","2,2"
"14.2.2023 14:50","2,0"
"14.2.2023 15:00","2,2"
"14.2.2023 15:10","2,1"
"14.2.2023 15:20","2,2"
"14.2.2023 15:30","2,2"
"14.2.2023 15:40","1,8"
"14.2.2023 15:50","1,6"
"14.2.2023 16:00","1,5"
"14.2.2023 16:10","1,6"
"14.2.2023 16:20","1,5"
"14.2.2023 16:30","1,3"
"14.2.2023 16:40","1,1"
"14.2.2023 16:50","1,0"
"14.2.2023 17:00","0,7"
"14.2.2023 17:10","0,6"
"14.2.2023 17:20","0,5"
"14.2.2023 17:30","0,5"
"14.2.2023 17:40","0,4"
"14.2.2023 17:50","0,3"
"14.2.2023 18:00","0,3"
"14.2.2023 18:10","0,3"
"14.2.2023 18:20","0,2"
"14.2.2023 18:30","0,2"
"14.2.2023 18:40","0,2"
"14.2.2023 18:50","0,2"
"14.2.2023 19:00","0,2"
"14.2.2023 19:10","0,1"
"14.2.2023 19:20","0,1"
"14.2.2023 19:30","0,1"
"14.2.2023 19:40","0,1"
"14.2.2023 19:50","0,0"
"14.2.2023 20:00","-0,2"
"14.2.2023 20:10","-0,3"
"14.2.2023 20:20","-0,2"
"14.2.2023 20:30","-0,4"
"14.2.2023 20:40","-0,4"
"14.2.2023 20:50","-0,5"
"14.2.2023 21:00","-0,5"
"14.2.2023 21:10","-0,7"
"14.2.2023 21:20","-0,7"
"14.2.2023 21:30","-0,8"
"14.2.2023 21:40","-0,9"
"14.2.2023 21:50","-0,9"
"14.2.2023 22:00","-1,0"
"14.2.2023 22:10","-1,0"
"14.2.2023 22:20","-1,0"
"14.2.2023 22:30","-1,1"
"14.2.2023 22:40","-1,1"
"14.2.2023 22:50","-1,2"
"14.2.2023 23:00","-1,4"
"14.2.2023 23:10","-1,5"
"14.2.2023 23:20","-1,4"
"14.2.2023 23:30","-1,6"
"14.2.2023 23:40","-1,5"
"14.2.2023 23:50","-1,6"
"15.2.2023 0:00","-1,7"
"15.2.2023 0:10","-1,7"
"15.2.2023 0:20","-1,7"
"15.2.2023 0:30","-1,8"
"15.2.2023 0:40","-1,8"
"15.2.2023 0:50","-1,8"
"15.2.2023 1:00","-1,8"
"15.2.2023 1:10","-1,9"
"15.2.2023 1:20","-1,9"
"15.2.2023 1:30","-2,1"
"15.2.2023 1:40","-2,1"
"15.2.2023 1:50","-2,3"
"15.2.2023 2:00","-2,2"
"15.2.2023 2:10","-2,3"
"15.2.2023 2:20","-2,3"
"15.2.2023 2:30","-2,4"
"15.2.2023 2:40","-2,4"
"15.2.2023 2:50","-2,4"
"15.2.2023 3:00","-2,6"
"15.2.2023 3:10","-2,6"
"15.2.2023 3:20","-2,5"
"15.2.2023 3:30","-2,5"
"15.2.2023 3:40","-2,7"
"15.2.2023 3:50","-2,7"
"15.2.2023 4:00","-2,7"
"15.2.2023 4:10","-2,6"
"15.2.2023 4:20","-2,7"
"15.2.2023 4:30","-2,7"
"15.2.2023 4:40","-2,7"
"15.2.2023 4:50","-3,0"
"15.2.2023 5:00","-3,0"
"15.2.2023 5:10","-3,0"
"15.2.2023 5:20","-3,0"
"15.2.2023 5:30","-3,0"
"15.2.2023 5:40","-2,9"
"15.2.2023 5:50","-3,0"
"15.2.2023 6:00","-3,1"
"15.2.2023 6:10","-3,0"
"15.2.2023 6:20","-3,2"
"15.2.2023 6:30","-3,2"
"15.2.2023 6:40","-3,2"
"15.2.2023 6:50","-3,3"
"15.2.2023 7:00","-3,3"
"15.2.2023 7:10","-3,3"
"15.2.2023 7:20","-3,3"
"15.2.2023 7:30","-3,5"
"15.2.2023 7:40","-3,4"
"15.2.2023 7:50","-3,4"
"15.2.2023 8:00","-3,3"
"15.2.2023 8:10","-3,5"
"15.2.2023 8:20","-3,5"
"15.2.2023 8:30","-3,5"
"15.2.2023 8:40","-3,3"
"15.2.2023 8:50","-2,7"
"15.2.2023 9:00","-2,7"
"15.2.2023 9:10","-2,4"
"15.2.2023 9:20","-2,1"
"15.2.2023 9:30","-2,0"
"15.2.2023 9:40","-1,5"
"15.2.2023 9:50","-1,6"
"15.2.2023 10:00","-1,2"
"15.2.2023 10:10","-1,6"
"15.2.2023 10:20","-1,5"
"15.2.2023 10:30","-0,8"
"15.2.2023 10:40","-0,5"
"15.2.2023 10:50","-0,1"
"15.2.2023 11:00","0,0"
"15.2.2023 11:10","0,1"
"15.2.2023 11:20","0,1"
"15.2.2023 11:30","0,1"
"15.2.2023 11:40","0,6"
"15.2.2023 11:50","0,7"
"15.2.2023 12:00","0,6"
"15.2.2023 12:10","0,8"
"15.2.2023 12:20","1,1"
"15.2.2023 12:30","1,0"
"15.2.2023 12:40","1,3"
"15.2.2023 12:50","0,9"
"15.2.2023 13:00","1,3"
"15.2.2023 13:10","1,5"
"15.2.2023 13:20","1,7"
"15.2.2023 13:30","1,5"
"15.2.2023 13:40","1,7"
"15.2.2023 13:50","1,7"
"15.2.2023 14:00","1,4"
"15.2.2023 14:10","1,8"
"15.2.2023 14:20","1,9"
"15.2.2023 14:30","1,9"
"15.2.2023 14:40","1,3"
"15.2.2023 14:50","1,3"
"15.2.2023 15:00","1,4"
"15.2.2023 15:10","1,2"
"15.2.2023 15:20","1,2"
"15.2.2023 15:30","1,1"
"15.2.2023 15:40","0,9"
"15.2.2023 15:50","0,8"
"15.2.2023 16:00","0,6"
"15.2.2023 16:10","0,5"
"15.2.2023 16:20","0,2"
"15.2.2023 16:30","-0,1"
"15.2.2023 16:40","-0,5"
"15.2.2023 16:50","-0,6"
"15.2.2023 17:00","-1,0"
"15.2.2023 17:10","-1,6"
"15.2.2023 17:20","-2,0"
"15.2.2023 17:30","-2,6"
"15.2.2023 17:40","-2,8"
"15.2.2023 17:50","-3,4"
"15.2.2023 18:00","-3,2"
"15.2.2023 18:10","-3,5"
"15.2.2023 18:20","-3,4"
"15.2.2023 18:30","-3,2"
"15.2.2023 18:40","-4,0"
"15.2.2023 18:50","-3,4"
"15.2.2023 19:00","-3,7"
"15.2.2023 19:10","-3,8"
"15.2.2023 19:20","-3,6"
"15.2.2023 19:30","-3,5"
"15.2.2023 19:40","-4,2"
"15.2.2023 19:50","-3,9"
"15.2.2023 20:00","-4,1"
"15.2.2023 20:10","-4,4"
"15.2.2023 20:20","-4,2"
"15.2.2023 20:30","-4,3"
"15.2.2023 20:40","-4,3"
"15.2.2023 20:50","-5,1"
"15.2.2023 21:00","-4,8"
"15.2.2023 21:10","-4,9"
"15.2.2023 21:20","-5,3"
"15.2.2023 21:30","-5,3"
"15.2.2023 21:40","-5,2"
"15.2.2023 21:50","-5,2"
"15.2.2023 22:00","-5,3"
"15.2.2023 22:10","-5,1"
"15.2.2023 22:20","-5,7"
"15.2.2023 22:30","-5,8"
"15.2.2023 22:40","-6,1"
"15.2.2023 22:50","-6,0"
"15.2.2023 23:00","-6,4"
"15.2.2023 23:10","-6,0"
"15.2.2023 23:20","-6,4"
"15.2.2023 23:30","-6,4"
"15.2.2023 23:40","-6,5"
"15.2.2023 23:50","-6,7"
"16.2.2023 0:00","-7,2"
"16.2.2023 0:10","-7,2"
"16.2.2023 0:20","-7,0"
"16.2.2023 0:30","-7,0"
"16.2.2023 0:40","-7,8"
"16.2.2023 0:50","-7,2"
"16.2.2023 1:00","-7,0"
"16.2.2023 1:10","-7,1"
"16.2.2023 1:20","-7,3"
"16.2.2023 1:30","-7,0"
"16.2.2023 1:40","-7,4"
"16.2.2023 1:50","-8,2"
"16.2.2023 2:00","-7,6"
"16.2.2023 2:10","-7,4"
"16.2.2023 2:20","-7,2"
"16.2.2023 2:30","-7,7"
"16.2.2023 2:40","-7,8"
"16.2.2023 2:50","-8,6"
"16.2.2023 3:00","-8,4"
"16.2.2023 3:10","-7,6"
"16.2.2023 3:20","-7,8"
"16.2.2023 3:30","-7,6"
"16.2.2023 3:40","-7,1"
"16.2.2023 3:50","-7,2"
"16.2.2023 4:00","-7,3"
"16.2.2023 4:10","-7,4"
"16.2.2023 4:20","-7,0"
"16.2.2023 4:30","-6,6"
"16.2.2023 4:40","-6,4"
"16.2.2023 4:50","-6,2"
"16.2.2023 5:00","-6,1"
"16.2.2023 5:10","-6,5"
"16.2.2023 5:20","-6,2"
"16.2.2023 5:30","-6,2"
"16.2.2023 5:40","-5,9"
"16.2.2023 5:50","-6,7"
"16.2.2023 6:00","-6,0"
"16.2.2023 6:10","-6,3"
"16.2.2023 6:20","-6,4"
"16.2.2023 6:30","-6,7"
"16.2.2023 6:40","-6,6"
"16.2.2023 6:50","-6,8"
"16.2.2023 7:00","-6,7"
"16.2.2023 7:10","-6,7"
"16.2.2023 7:20","-6,7"
"16.2.2023 7:30","-7,2"
"16.2.2023 7:40","-7,1"
"16.2.2023 7:50","-7,1"
"16.2.2023 8:00","-7,2"
"16.2.2023 8:10","-7,2"
"16.2.2023 8:20","-6,7"
"16.2.2023 8:30","-6,6"
"16.2.2023 8:40","-7,6"
"16.2.2023 8:50","-7,4"
"16.2.2023 9:00","-7,0"
"16.2.2023 9:10","-6,7"
"16.2.2023 9:20","-6,4"
"16.2.2023 9:30","-5,0"
"16.2.2023 9:40","-5,7"
"16.2.2023 9:50","-5,2"
"16.2.2023 10:00","-4,6"
"16.2.2023 10:10","-3,8"
"16.2.2023 10:20","-2,4"
"16.2.2023 10:30","0,0"
"16.2.2023 10:40","1,2"
"16.2.2023 10:50","1,8"
"16.2.2023 11:00","2,7"
"16.2.2023 11:10","3,3"
"16.2.2023 11:20","3,1"
"16.2.2023 11:30","3,2"
"16.2.2023 11:40","3,3"
"16.2.2023 11:50","3,3"
"16.2.2023 12:00","3,6"
"16.2.2023 12:10","3,8"
"16.2.2023 12:20","4,7"
"16.2.2023 12:30","4,5"
"16.2.2023 12:40","4,6"
"16.2.2023 12:50","5,1"
"16.2.2023 13:00","5,3"
"16.2.2023 13:10","5,5"
"16.2.2023 13:20","5,3"
"16.2.2023 13:30","5,1"
"16.2.2023 13:40","5,3"
"16.2.2023 13:50","5,5"
"16.2.2023 14:00","5,5"
"16.2.2023 14:10","4,1"
"16.2.2023 14:20","4,6"
"16.2.2023 14:30","4,9"
"16.2.2023 14:40","5,2"
"16.2.2023 14:50","5,3"
"16.2.2023 15:00","5,2"
"16.2.2023 15:10","5,4"
"16.2.2023 15:20","5,4"
"16.2.2023 15:30","5,2"
"16.2.2023 15:40","5,8"
"16.2.2023 15:50","5,7"
"16.2.2023 16:00","5,4"
"16.2.2023 16:10","4,9"
"16.2.2023 16:20","4,7"
"16.2.2023 16:30","3,9"
"16.2.2023 16:40","2,6"
"16.2.2023 16:50","0,8"
"16.2.2023 17:00","0,1"
"16.2.2023 17:10","-0,4"
"16.2.2023 17:20","-1,2"
"16.2.2023 17:30","-1,4"
"16.2.2023 17:40","-1,9"
"16.2.2023 17:50","-2,2"
"16.2.2023 18:00","-2,4"
"16.2.2023 18:10","-2,3"
"16.2.2023 18:20","-2,5"
"16.2.2023 18:30","-2,6"
"16.2.2023 18:40","-2,8"
"16.2.2023 18:50","-2,8"
"16.2.2023 19:00","-3,0"
"16.2.2023 19:10","-3,1"
"16.2.2023 19:20","-2,9"
"16.2.2023 19:30","-3,0"
"16.2.2023 19:40","-3,3"
"16.2.2023 19:50","-2,0"
"16.2.2023 20:00","-1,5"
"16.2.2023 20:10","-1,3"
"16.2.2023 20:20","-0,8"
"16.2.2023 20:30","-0,9"
"16.2.2023 20:40","-1,5"
"16.2.2023 20:50","-1,7"
"16.2.2023 21:00","-1,2"
"16.2.2023 21:10","-1,0"
"16.2.2023 21:20","-1,4"
"16.2.2023 21:30","-1,6"
"16.2.2023 21:40","-1,0"
"16.2.2023 21:50","-1,3"
"16.2.2023 22:00","-1,4"
"16.2.2023 22:10","-0,5"
"16.2.2023 22:20","-0,9"
"16.2.2023 22:30","-1,2"
"16.2.2023 22:40","-0,5"
"16.2.2023 22:50","-0,6"
"16.2.2023 23:00","-0,7"
"16.2.2023 23:10","-0,9"
"16.2.2023 23:20","-0,8"
"16.2.2023 23:30","-0,8"
"16.2.2023 23:40","-0,4"
"16.2.2023 23:50","-0,6"
"17.2.2023 0:00","-0,2"
"17.2.2023 0:10","-0,3"
"17.2.2023 0:20","-0,9"
"17.2.2023 0:30","-1,8"
"17.2.2023 0:40","-2,3"
"17.2.2023 0:50","-2,2"
"17.2.2023 1:00","-0,4"
"17.2.2023 1:10","-0,1"
"17.2.2023 1:20","-0,2"
"17.2.2023 1:30","0,1"
"17.2.2023 1:40","1,4"
"17.2.2023 1:50","2,6"
"17.2.2023 2:00","3,2"
"17.2.2023 2:10","3,2"
"17.2.2023 2:20","3,0"
"17.2.2023 2:30","3,2"
"17.2.2023 2:40","2,7"
"17.2.2023 2:50","2,4"
"17.2.2023 3:00","1,5"
"17.2.2023 3:10","1,4"
"17.2.2023 3:20","1,2"
"17.2.2023 3:30","2,2"
"17.2.2023 3:40","3,3"
"17.2.2023 3:50","2,2"
"17.2.2023 4:00","2,8"
"17.2.2023 4:10","3,7"
"17.2.2023 4:20","4,0"
"17.2.2023 4:30","3,6"
"17.2.2023 4:40","3,8"
"17.2.2023 4:50","3,7"
"17.2.2023 5:00","3,3"
"17.2.2023 5:10","3,5"
"17.2.2023 5:20","2,6"
"17.2.2023 5:30","1,6"
"17.2.2023 5:40","2,1"
"17.2.2023 5:50","1,4"
"17.2.2023 6:00","1,3"
"17.2.2023 6:10","1,6"
"17.2.2023 6:20","1,2"
"17.2.2023 6:30","0,6"
"17.2.2023 6:40","1,4"
"17.2.2023 6:50","2,4"
"17.2.2023 7:00","4,0"
"17.2.2023 7:10","4,1"
"17.2.2023 7:20","4,0"
"17.2.2023 7:30","3,7"
"17.2.2023 7:40","3,1"
"17.2.2023 7:50","3,3"
"17.2.2023 8:00","3,8"
"17.2.2023 8:10","3,6"
"17.2.2023 8:20","3,6"
"17.2.2023 8:30","3,5"
"17.2.2023 8:40","3,6"
"17.2.2023 8:50","3,5"
"17.2.2023 9:00","3,4"
"17.2.2023 9:10","3,6"
"17.2.2023 9:20","3,5"
"17.2.2023 9:30","3,7"
"17.2.2023 9:40","3,5"
"17.2.2023 9:50","3,6"
"17.2.2023 10:00","3,8"
"17.2.2023 10:10","3,8"
"17.2.2023 10:20","3,6"
"17.2.2023 10:30","3,5"
"17.2.2023 10:40","3,5"
"17.2.2023 10:50","3,4"
"17.2.2023 11:00","3,8"
"17.2.2023 11:10","3,9"
"17.2.2023 11:20","4,0"
"17.2.2023 11:30","4,3"
"17.2.2023 11:40","4,3"
"17.2.2023 11:50","4,3"
"17.2.2023 12:00","4,5"
"17.2.2023 12:10","4,5"
"17.2.2023 12:20","5,0"
