"Datum","Teplota (�C)"
"12.9.2021 10:00","19,2"
"12.9.2021 10:10","19,5"
"12.9.2021 10:20","19,0"
"12.9.2021 10:30","18,0"
"12.9.2021 10:40","20,0"
"12.9.2021 10:50","20,0"
"12.9.2021 11:00","19,0"
"12.9.2021 11:10","18,7"
"12.9.2021 11:20","18,4"
"12.9.2021 11:30","18,4"
"12.9.2021 11:40","18,6"
"12.9.2021 11:50","19,2"
"12.9.2021 12:00","20,3"
"12.9.2021 12:10","20,5"
"12.9.2021 12:20","20,2"
"12.9.2021 12:30","20,8"
"12.9.2021 12:40","21,5"
"12.9.2021 12:50","21,1"
"12.9.2021 13:00","22,1"
"12.9.2021 13:10","22,0"
"12.9.2021 13:20","21,7"
"12.9.2021 13:30","21,9"
"12.9.2021 13:40","21,8"
"12.9.2021 13:50","20,6"
"12.9.2021 14:00","20,6"
"12.9.2021 14:10","20,1"
"12.9.2021 14:20","20,3"
"12.9.2021 14:30","20,2"
"12.9.2021 14:40","21,2"
"12.9.2021 14:50","21,3"
"12.9.2021 15:00","21,1"
"12.9.2021 15:10","21,2"
"12.9.2021 15:20","21,2"
"12.9.2021 15:30","21,3"
"12.9.2021 15:40","21,0"
"12.9.2021 15:50","20,6"
"12.9.2021 16:00","20,7"
"12.9.2021 16:10","20,7"
"12.9.2021 16:20","20,8"
"12.9.2021 16:30","20,2"
"12.9.2021 16:40","19,9"
"12.9.2021 16:50","19,3"
"12.9.2021 17:00","19,1"
"12.9.2021 17:10","18,8"
"12.9.2021 17:20","18,7"
"12.9.2021 17:30","18,4"
"12.9.2021 17:40","18,2"
"12.9.2021 17:50","17,8"
"12.9.2021 18:00","17,3"
"12.9.2021 18:10","16,9"
"12.9.2021 18:20","15,7"
"12.9.2021 18:30","15,4"
"12.9.2021 18:40","14,0"
"12.9.2021 18:50","13,6"
"12.9.2021 19:00","14,1"
"12.9.2021 19:10","13,2"
"12.9.2021 19:20","13,2"
"12.9.2021 19:30","12,8"
"12.9.2021 19:40","12,9"
"12.9.2021 19:50","13,6"
"12.9.2021 20:00","12,4"
"12.9.2021 20:10","11,8"
"12.9.2021 20:20","11,3"
"12.9.2021 20:30","11,5"
"12.9.2021 20:40","10,5"
"12.9.2021 20:50","10,5"
"12.9.2021 21:00","10,3"
"12.9.2021 21:10","10,1"
"12.9.2021 21:20","9,9"
"12.9.2021 21:30","9,3"
"12.9.2021 21:40","9,5"
"12.9.2021 21:50","9,2"
"12.9.2021 22:00","9,3"
"12.9.2021 22:10","8,3"
"12.9.2021 22:20","8,6"
"12.9.2021 22:30","8,9"
"12.9.2021 22:40","7,5"
"12.9.2021 22:50","7,8"
"12.9.2021 23:00","8,0"
"12.9.2021 23:10","8,7"
"12.9.2021 23:20","7,5"
"12.9.2021 23:30","8,2"
"12.9.2021 23:40","7,4"
"12.9.2021 23:50","7,2"
"13.9.2021 0:00","7,0"
"13.9.2021 0:10","7,3"
"13.9.2021 0:20","7,1"
"13.9.2021 0:30","7,1"
"13.9.2021 0:40","7,3"
"13.9.2021 0:50","6,9"
"13.9.2021 1:00","6,5"
"13.9.2021 1:10","6,3"
"13.9.2021 1:20","7,9"
"13.9.2021 1:30","6,1"
"13.9.2021 1:40","7,9"
"13.9.2021 1:50","6,5"
"13.9.2021 2:00","7,4"
"13.9.2021 2:10","7,2"
"13.9.2021 2:20","6,9"
"13.9.2021 2:30","7,6"
"13.9.2021 2:40","7,9"
"13.9.2021 2:50","7,5"
"13.9.2021 3:00","7,5"
"13.9.2021 3:10","7,0"
"13.9.2021 3:20","6,7"
"13.9.2021 3:30","7,2"
"13.9.2021 3:40","7,3"
"13.9.2021 3:50","7,7"
"13.9.2021 4:00","7,5"
"13.9.2021 4:10","7,7"
"13.9.2021 4:20","7,8"
"13.9.2021 4:30","7,6"
"13.9.2021 4:40","7,5"
"13.9.2021 4:50","7,0"
"13.9.2021 5:00","7,4"
"13.9.2021 5:10","7,5"
"13.9.2021 5:20","7,6"
"13.9.2021 5:30","7,6"
"13.9.2021 5:40","7,6"
"13.9.2021 5:50","7,3"
"13.9.2021 6:00","7,1"
"13.9.2021 6:10","7,2"
"13.9.2021 6:20","7,5"
"13.9.2021 6:30","8,0"
"13.9.2021 6:40","8,6"
"13.9.2021 6:50","9,8"
"13.9.2021 7:00","9,9"
"13.9.2021 7:10","10,8"
"13.9.2021 7:20","10,7"
"13.9.2021 7:30","11,1"
"13.9.2021 7:40","11,6"
"13.9.2021 7:50","11,6"
"13.9.2021 8:00","12,4"
"13.9.2021 8:10","13,3"
"13.9.2021 8:20","13,9"
"13.9.2021 8:30","14,2"
"13.9.2021 8:40","15,4"
"13.9.2021 8:50","15,9"
"13.9.2021 9:00","16,1"
"13.9.2021 9:10","19,4"
"13.9.2021 9:20","19,4"
"13.9.2021 9:30","19,4"
"13.9.2021 9:40","20,3"
"13.9.2021 9:50","20,4"
"13.9.2021 10:00","20,3"
"13.9.2021 10:10","20,6"
"13.9.2021 10:20","19,4"
"13.9.2021 10:30","20,5"
"13.9.2021 10:40","19,6"
"13.9.2021 10:50","20,3"
"13.9.2021 11:00","21,6"
"13.9.2021 11:10","20,4"
"13.9.2021 11:20","18,9"
"13.9.2021 11:30","18,7"
"13.9.2021 11:40","19,4"
"13.9.2021 11:50","20,4"
"13.9.2021 12:00","19,1"
"13.9.2021 12:10","19,6"
"13.9.2021 12:20","19,9"
"13.9.2021 12:30","20,2"
"13.9.2021 12:40","19,9"
"13.9.2021 12:50","19,5"
"13.9.2021 13:00","20,2"
"13.9.2021 13:10","20,0"
"13.9.2021 13:20","19,1"
"13.9.2021 13:30","18,6"
"13.9.2021 13:40","19,4"
"13.9.2021 13:50","20,0"
"13.9.2021 14:00","19,5"
"13.9.2021 14:10","18,9"
"13.9.2021 14:20","18,9"
"13.9.2021 14:30","19,3"
"13.9.2021 14:40","19,7"
"13.9.2021 14:50","19,0"
"13.9.2021 15:00","19,1"
"13.9.2021 15:10","20,0"
"13.9.2021 15:20","19,5"
"13.9.2021 15:30","19,5"
"13.9.2021 15:40","19,8"
"13.9.2021 15:50","19,3"
"13.9.2021 16:00","18,8"
"13.9.2021 16:10","18,8"
"13.9.2021 16:20","18,3"
"13.9.2021 16:30","18,2"
"13.9.2021 16:40","18,2"
"13.9.2021 16:50","18,1"
"13.9.2021 17:00","17,7"
"13.9.2021 17:10","17,0"
"13.9.2021 17:20","16,8"
"13.9.2021 17:30","15,7"
"13.9.2021 17:40","14,5"
"13.9.2021 17:50","13,6"
"13.9.2021 18:00","12,6"
"13.9.2021 18:10","11,9"
"13.9.2021 18:20","11,3"
"13.9.2021 18:30","11,6"
"13.9.2021 18:40","10,1"
"13.9.2021 18:50","10,2"
"13.9.2021 19:00","10,0"
"13.9.2021 19:10","9,2"
"13.9.2021 19:20","8,8"
"13.9.2021 19:30","8,4"
"13.9.2021 19:40","8,9"
"13.9.2021 19:50","8,4"
"13.9.2021 20:00","7,6"
"13.9.2021 20:10","7,8"
"13.9.2021 20:20","7,9"
"13.9.2021 20:30","7,3"
"13.9.2021 20:40","6,8"
"13.9.2021 20:50","7,1"
"13.9.2021 21:00","7,3"
"13.9.2021 21:10","7,0"
"13.9.2021 21:20","7,0"
"13.9.2021 21:30","7,7"
"13.9.2021 21:40","6,5"
"13.9.2021 21:50","6,9"
"13.9.2021 22:00","7,1"
"13.9.2021 22:10","6,0"
"13.9.2021 22:20","6,0"
"13.9.2021 22:30","5,6"
"13.9.2021 22:40","5,8"
"13.9.2021 22:50","5,7"
"13.9.2021 23:00","6,0"
"13.9.2021 23:10","5,3"
"13.9.2021 23:20","5,2"
"13.9.2021 23:30","5,7"
"13.9.2021 23:40","5,7"
"13.9.2021 23:50","5,7"
"14.9.2021 0:00","5,3"
"14.9.2021 0:10","5,7"
"14.9.2021 0:20","4,3"
"14.9.2021 0:30","4,4"
"14.9.2021 0:40","4,9"
"14.9.2021 0:50","4,6"
"14.9.2021 1:00","5,0"
"14.9.2021 1:10","5,0"
"14.9.2021 1:20","4,7"
"14.9.2021 1:30","4,8"
"14.9.2021 1:40","4,5"
"14.9.2021 1:50","4,5"
"14.9.2021 2:00","4,9"
"14.9.2021 2:10","5,0"
"14.9.2021 2:20","4,7"
"14.9.2021 2:30","4,2"
"14.9.2021 2:40","4,6"
"14.9.2021 2:50","4,7"
"14.9.2021 3:00","4,8"
"14.9.2021 3:10","4,5"
"14.9.2021 3:20","4,5"
"14.9.2021 3:30","5,0"
"14.9.2021 3:40","4,4"
"14.9.2021 3:50","4,7"
"14.9.2021 4:00","4,5"
"14.9.2021 4:10","5,0"
"14.9.2021 4:20","5,0"
"14.9.2021 4:30","5,2"
"14.9.2021 4:40","5,3"
"14.9.2021 4:50","5,4"
"14.9.2021 5:00","5,2"
"14.9.2021 5:10","5,6"
"14.9.2021 5:20","5,9"
"14.9.2021 5:30","5,9"
"14.9.2021 5:40","5,7"
"14.9.2021 5:50","5,8"
"14.9.2021 6:00","5,4"
"14.9.2021 6:10","5,5"
"14.9.2021 6:20","6,2"
"14.9.2021 6:30","7,8"
"14.9.2021 6:40","8,6"
"14.9.2021 6:50","8,6"
"14.9.2021 7:00","9,8"
"14.9.2021 7:10","10,4"
"14.9.2021 7:20","9,3"
"14.9.2021 7:30","10,1"
"14.9.2021 7:40","10,7"
"14.9.2021 7:50","11,2"
"14.9.2021 8:00","12,2"
"14.9.2021 8:10","12,7"
"14.9.2021 8:20","13,3"
"14.9.2021 8:30","13,8"
"14.9.2021 8:40","15,2"
"14.9.2021 8:50","15,9"
"14.9.2021 9:00","16,1"
"14.9.2021 9:10","16,6"
"14.9.2021 9:20","17,9"
"14.9.2021 9:30","18,8"
"14.9.2021 9:40","20,8"
"14.9.2021 9:50","21,5"
"14.9.2021 10:00","21,6"
"14.9.2021 10:10","21,5"
"14.9.2021 10:20","19,6"
"14.9.2021 10:30","20,9"
"14.9.2021 10:40","22,2"
"14.9.2021 10:50","20,7"
"14.9.2021 11:00","22,0"
"14.9.2021 11:10","21,3"
"14.9.2021 11:20","20,2"
"14.9.2021 11:30","20,4"
"14.9.2021 11:40","21,4"
"14.9.2021 11:50","20,4"
"14.9.2021 12:00","21,6"
"14.9.2021 12:10","20,7"
"14.9.2021 12:20","21,3"
"14.9.2021 12:30","20,7"
"14.9.2021 12:40","20,5"
"14.9.2021 12:50","20,1"
"14.9.2021 13:00","19,2"
"14.9.2021 13:10","19,5"
"14.9.2021 13:20","20,1"
"14.9.2021 13:30","18,9"
"14.9.2021 13:40","18,9"
"14.9.2021 13:50","18,9"
"14.9.2021 14:00","19,4"
"14.9.2021 14:10","19,7"
"14.9.2021 14:20","20,0"
"14.9.2021 14:30","20,9"
"14.9.2021 14:40","19,8"
"14.9.2021 14:50","19,1"
"14.9.2021 15:00","18,9"
"14.9.2021 15:10","19,0"
"14.9.2021 15:20","18,9"
"14.9.2021 15:30","18,9"
"14.9.2021 15:40","19,0"
"14.9.2021 15:50","18,7"
"14.9.2021 16:00","18,9"
"14.9.2021 16:10","18,6"
"14.9.2021 16:20","18,6"
"14.9.2021 16:30","18,4"
"14.9.2021 16:40","18,7"
"14.9.2021 16:50","18,1"
"14.9.2021 17:00","17,9"
"14.9.2021 17:10","18,0"
"14.9.2021 17:20","17,7"
"14.9.2021 17:30","17,5"
"14.9.2021 17:40","17,2"
"14.9.2021 17:50","16,9"
"14.9.2021 18:00","16,6"
"14.9.2021 18:10","15,7"
"14.9.2021 18:20","15,4"
"14.9.2021 18:30","14,6"
"14.9.2021 18:40","14,6"
"14.9.2021 18:50","14,0"
"14.9.2021 19:00","12,4"
"14.9.2021 19:10","11,8"
"14.9.2021 19:20","11,4"
"14.9.2021 19:30","10,8"
"14.9.2021 19:40","10,0"
"14.9.2021 19:50","9,7"
"14.9.2021 20:00","9,6"
"14.9.2021 20:10","9,2"
"14.9.2021 20:20","8,8"
"14.9.2021 20:30","8,7"
"14.9.2021 20:40","8,9"
"14.9.2021 20:50","8,4"
"14.9.2021 21:00","7,6"
"14.9.2021 21:10","8,0"
"14.9.2021 21:20","7,5"
"14.9.2021 21:30","6,9"
"14.9.2021 21:40","6,9"
"14.9.2021 21:50","6,7"
"14.9.2021 22:00","6,8"
"14.9.2021 22:10","6,6"
"14.9.2021 22:20","6,9"
"14.9.2021 22:30","6,5"
"14.9.2021 22:40","6,4"
"14.9.2021 22:50","6,5"
"14.9.2021 23:00","7,1"
"14.9.2021 23:10","6,3"
"14.9.2021 23:20","7,3"
"14.9.2021 23:30","6,5"
"14.9.2021 23:40","6,7"
"14.9.2021 23:50","5,9"
"15.9.2021 0:00","5,3"
"15.9.2021 0:10","6,1"
"15.9.2021 0:20","5,3"
"15.9.2021 0:30","5,5"
"15.9.2021 0:40","5,6"
"15.9.2021 0:50","5,1"
"15.9.2021 1:00","4,6"
"15.9.2021 1:10","4,8"
"15.9.2021 1:20","4,8"
"15.9.2021 1:30","4,4"
"15.9.2021 1:40","4,4"
"15.9.2021 1:50","4,5"
"15.9.2021 2:00","4,2"
"15.9.2021 2:10","4,3"
"15.9.2021 2:20","4,5"
"15.9.2021 2:30","4,2"
"15.9.2021 2:40","4,3"
"15.9.2021 2:50","3,7"
"15.9.2021 3:00","4,3"
"15.9.2021 3:10","4,0"
"15.9.2021 3:20","4,0"
"15.9.2021 3:30","4,2"
"15.9.2021 3:40","3,3"
"15.9.2021 3:50","4,7"
"15.9.2021 4:00","4,8"
"15.9.2021 4:10","4,4"
"15.9.2021 4:20","4,5"
"15.9.2021 4:30","4,2"
"15.9.2021 4:40","4,0"
"15.9.2021 4:50","3,6"
"15.9.2021 5:00","3,2"
"15.9.2021 5:10","3,4"
"15.9.2021 5:20","3,0"
"15.9.2021 5:30","3,5"
"15.9.2021 5:40","4,0"
"15.9.2021 5:50","3,2"
"15.9.2021 6:00","4,3"
"15.9.2021 6:10","4,2"
"15.9.2021 6:20","5,4"
"15.9.2021 6:30","6,3"
"15.9.2021 6:40","8,1"
"15.9.2021 6:50","8,8"
"15.9.2021 7:00","9,2"
"15.9.2021 7:10","9,1"
"15.9.2021 7:20","10,0"
"15.9.2021 7:30","10,8"
"15.9.2021 7:40","11,2"
"15.9.2021 7:50","11,2"
"15.9.2021 8:00","11,9"
"15.9.2021 8:10","12,8"
"15.9.2021 8:20","13,8"
"15.9.2021 8:30","14,0"
"15.9.2021 8:40","14,8"
"15.9.2021 8:50","15,8"
"15.9.2021 9:00","15,9"
"15.9.2021 9:10","16,7"
"15.9.2021 9:20","17,7"
"15.9.2021 9:30","20,7"
"15.9.2021 9:40","20,6"
"15.9.2021 9:50","21,6"
"15.9.2021 10:00","21,2"
"15.9.2021 10:10","21,3"
"15.9.2021 10:20","20,6"
"15.9.2021 10:30","21,0"
"15.9.2021 10:40","21,8"
"15.9.2021 10:50","21,4"
"15.9.2021 11:00","21,5"
"15.9.2021 11:10","21,5"
"15.9.2021 11:20","21,5"
"15.9.2021 11:30","21,3"
"15.9.2021 11:40","21,5"
"15.9.2021 11:50","21,9"
"15.9.2021 12:00","21,5"
"15.9.2021 12:10","21,6"
"15.9.2021 12:20","21,7"
"15.9.2021 12:30","21,5"
"15.9.2021 12:40","21,7"
"15.9.2021 12:50","21,0"
"15.9.2021 13:00","20,6"
"15.9.2021 13:10","21,2"
"15.9.2021 13:20","21,4"
"15.9.2021 13:30","21,1"
"15.9.2021 13:40","21,2"
"15.9.2021 13:50","21,3"
"15.9.2021 14:00","21,9"
"15.9.2021 14:10","22,0"
"15.9.2021 14:20","21,9"
"15.9.2021 14:30","21,9"
"15.9.2021 14:40","22,0"
"15.9.2021 14:50","21,8"
"15.9.2021 15:00","21,6"
"15.9.2021 15:10","21,7"
"15.9.2021 15:20","21,3"
"15.9.2021 15:30","21,1"
"15.9.2021 15:40","20,7"
"15.9.2021 15:50","20,2"
"15.9.2021 16:00","20,1"
"15.9.2021 16:10","19,9"
"15.9.2021 16:20","19,5"
"15.9.2021 16:30","19,2"
"15.9.2021 16:40","19,0"
"15.9.2021 16:50","19,0"
"15.9.2021 17:00","18,9"
"15.9.2021 17:10","18,7"
"15.9.2021 17:20","18,4"
"15.9.2021 17:30","17,9"
"15.9.2021 17:40","17,9"
"15.9.2021 17:50","17,4"
"15.9.2021 18:00","17,3"
"15.9.2021 18:10","16,8"
"15.9.2021 18:20","16,0"
"15.9.2021 18:30","15,1"
"15.9.2021 18:40","14,7"
"15.9.2021 18:50","14,3"
"15.9.2021 19:00","13,9"
"15.9.2021 19:10","13,8"
"15.9.2021 19:20","13,8"
"15.9.2021 19:30","14,5"
"15.9.2021 19:40","14,1"
"15.9.2021 19:50","14,3"
"15.9.2021 20:00","13,9"
"15.9.2021 20:10","14,5"
"15.9.2021 20:20","14,2"
"15.9.2021 20:30","14,4"
"15.9.2021 20:40","14,1"
"15.9.2021 20:50","13,9"
"15.9.2021 21:00","13,9"
"15.9.2021 21:10","14,1"
"15.9.2021 21:20","13,7"
"15.9.2021 21:30","14,0"
"15.9.2021 21:40","14,0"
"15.9.2021 21:50","13,9"
"15.9.2021 22:00","13,3"
"15.9.2021 22:10","13,2"
"15.9.2021 22:20","13,4"
"15.9.2021 22:30","13,3"
"15.9.2021 22:40","13,3"
"15.9.2021 22:50","13,3"
"15.9.2021 23:00","13,3"
"15.9.2021 23:10","13,2"
"15.9.2021 23:20","13,4"
"15.9.2021 23:30","13,3"
"15.9.2021 23:40","12,9"
"15.9.2021 23:50","13,1"
"16.9.2021 0:00","13,5"
"16.9.2021 0:10","13,6"
"16.9.2021 0:20","13,5"
"16.9.2021 0:30","13,5"
"16.9.2021 0:40","13,8"
"16.9.2021 0:50","13,6"
"16.9.2021 1:00","13,8"
"16.9.2021 1:10","14,2"
"16.9.2021 1:20","13,9"
"16.9.2021 1:30","13,7"
"16.9.2021 1:40","13,7"
"16.9.2021 1:50","13,7"
"16.9.2021 2:00","14,0"
"16.9.2021 2:10","13,6"
"16.9.2021 2:20","13,7"
"16.9.2021 2:30","13,7"
"16.9.2021 2:40","13,6"
"16.9.2021 2:50","13,8"
"16.9.2021 3:00","13,9"
"16.9.2021 3:10","13,9"
"16.9.2021 3:20","14,3"
"16.9.2021 3:30","14,5"
"16.9.2021 3:40","14,3"
"16.9.2021 3:50","14,1"
"16.9.2021 4:00","14,2"
"16.9.2021 4:10","14,3"
"16.9.2021 4:20","13,8"
"16.9.2021 4:30","14,0"
"16.9.2021 4:40","13,9"
"16.9.2021 4:50","13,8"
"16.9.2021 5:00","14,0"
"16.9.2021 5:10","14,1"
"16.9.2021 5:20","14,7"
"16.9.2021 5:30","14,4"
"16.9.2021 5:40","14,2"
"16.9.2021 5:50","14,4"
"16.9.2021 6:00","14,2"
"16.9.2021 6:10","13,9"
"16.9.2021 6:20","14,0"
"16.9.2021 6:30","14,0"
"16.9.2021 6:40","14,3"
"16.9.2021 6:50","14,5"
"16.9.2021 7:00","14,6"
"16.9.2021 7:10","15,0"
"16.9.2021 7:20","15,4"
"16.9.2021 7:30","16,1"
"16.9.2021 7:40","16,3"
"16.9.2021 7:50","16,7"
"16.9.2021 8:00","16,7"
"16.9.2021 8:10","17,0"
"16.9.2021 8:20","17,2"
"16.9.2021 8:30","17,5"
"16.9.2021 8:40","17,5"
"16.9.2021 8:50","17,9"
"16.9.2021 9:00","18,2"
"16.9.2021 9:10","18,4"
"16.9.2021 9:20","18,5"
"16.9.2021 9:30","19,0"
"16.9.2021 9:40","19,1"
"16.9.2021 9:50","19,5"
"16.9.2021 10:00","20,0"
"16.9.2021 10:10","19,4"
"16.9.2021 10:20","19,5"
"16.9.2021 10:30","20,2"
"16.9.2021 10:40","18,9"
"16.9.2021 10:50","18,7"
"16.9.2021 11:00","19,5"
"16.9.2021 11:10","21,3"
"16.9.2021 11:20","19,9"
"16.9.2021 11:30","20,7"
"16.9.2021 11:40","20,4"
"16.9.2021 11:50","21,4"
"16.9.2021 12:00","20,3"
"16.9.2021 12:10","20,9"
"16.9.2021 12:20","21,1"
"16.9.2021 12:30","20,7"
"16.9.2021 12:40","20,6"
"16.9.2021 12:50","20,7"
"16.9.2021 13:00","21,3"
"16.9.2021 13:10","20,6"
"16.9.2021 13:20","20,0"
"16.9.2021 13:30","19,9"
"16.9.2021 13:40","20,7"
"16.9.2021 13:50","20,9"
"16.9.2021 14:00","18,3"
"16.9.2021 14:10","18,5"
"16.9.2021 14:20","18,5"
"16.9.2021 14:30","18,5"
"16.9.2021 14:40","18,5"
"16.9.2021 14:50","19,0"
"16.9.2021 15:00","19,6"
"16.9.2021 15:10","20,0"
"16.9.2021 15:20","19,9"
"16.9.2021 15:30","19,4"
"16.9.2021 15:40","19,0"
"16.9.2021 15:50","19,4"
"16.9.2021 16:00","19,4"
"16.9.2021 16:10","19,1"
"16.9.2021 16:20","19,2"
"16.9.2021 16:30","18,7"
"16.9.2021 16:40","18,2"
"16.9.2021 16:50","18,1"
"16.9.2021 17:00","17,9"
"16.9.2021 17:10","17,5"
"16.9.2021 17:20","17,3"
"16.9.2021 17:30","17,3"
"16.9.2021 17:40","17,0"
"16.9.2021 17:50","16,9"
"16.9.2021 18:00","16,4"
"16.9.2021 18:10","15,9"
"16.9.2021 18:20","16,6"
"16.9.2021 18:30","16,5"
"16.9.2021 18:40","15,7"
"16.9.2021 18:50","15,9"
"16.9.2021 19:00","16,0"
"16.9.2021 19:10","16,1"
"16.9.2021 19:20","16,2"
"16.9.2021 19:30","16,1"
"16.9.2021 19:40","15,9"
"16.9.2021 19:50","15,5"
"16.9.2021 20:00","15,2"
"16.9.2021 20:10","14,8"
"16.9.2021 20:20","14,8"
"16.9.2021 20:30","14,7"
"16.9.2021 20:40","15,0"
"16.9.2021 20:50","15,2"
"16.9.2021 21:00","14,3"
"16.9.2021 21:10","14,5"
"16.9.2021 21:20","14,6"
"16.9.2021 21:30","14,8"
"16.9.2021 21:40","15,7"
"16.9.2021 21:50","15,4"
"16.9.2021 22:00","15,0"
"16.9.2021 22:10","14,6"
"16.9.2021 22:20","14,5"
"16.9.2021 22:30","14,2"
"16.9.2021 22:40","13,7"
"16.9.2021 22:50","13,3"
"16.9.2021 23:00","13,2"
"16.9.2021 23:10","12,9"
"16.9.2021 23:20","12,7"
"16.9.2021 23:30","12,6"
"16.9.2021 23:40","12,6"
"16.9.2021 23:50","12,5"
"17.9.2021 0:00","12,4"
"17.9.2021 0:10","12,2"
"17.9.2021 0:20","12,2"
"17.9.2021 0:30","12,2"
"17.9.2021 0:40","12,2"
"17.9.2021 0:50","12,0"
"17.9.2021 1:00","12,1"
"17.9.2021 1:10","12,1"
"17.9.2021 1:20","11,9"
"17.9.2021 1:30","12,0"
"17.9.2021 1:40","12,2"
"17.9.2021 1:50","12,2"
"17.9.2021 2:00","12,2"
"17.9.2021 2:10","12,2"
"17.9.2021 2:20","12,3"
"17.9.2021 2:30","12,2"
"17.9.2021 2:40","12,2"
"17.9.2021 2:50","12,2"
"17.9.2021 3:00","12,1"
"17.9.2021 3:10","11,9"
"17.9.2021 3:20","11,8"
"17.9.2021 3:30","11,6"
"17.9.2021 3:40","11,6"
"17.9.2021 3:50","11,5"
"17.9.2021 4:00","11,7"
"17.9.2021 4:10","11,6"
"17.9.2021 4:20","11,6"
"17.9.2021 4:30","11,6"
"17.9.2021 4:40","11,6"
"17.9.2021 4:50","11,6"
"17.9.2021 5:00","11,5"
"17.9.2021 5:10","11,4"
"17.9.2021 5:20","11,3"
"17.9.2021 5:30","11,3"
"17.9.2021 5:40","11,3"
"17.9.2021 5:50","11,4"
"17.9.2021 6:00","11,3"
"17.9.2021 6:10","11,1"
"17.9.2021 6:20","11,1"
"17.9.2021 6:30","11,3"
"17.9.2021 6:40","11,2"
"17.9.2021 6:50","11,4"
"17.9.2021 7:00","11,5"
"17.9.2021 7:10","11,7"
"17.9.2021 7:20","11,8"
"17.9.2021 7:30","11,9"
"17.9.2021 7:40","11,9"
"17.9.2021 7:50","12,0"
"17.9.2021 8:00","12,2"
"17.9.2021 8:10","12,4"
"17.9.2021 8:20","12,5"
"17.9.2021 8:30","12,4"
"17.9.2021 8:40","12,6"
"17.9.2021 8:50","12,5"
"17.9.2021 9:00","12,6"
"17.9.2021 9:10","12,8"
"17.9.2021 9:20","12,9"
"17.9.2021 9:30","13,1"
"17.9.2021 9:40","13,5"
"17.9.2021 9:50","13,3"
"17.9.2021 10:00","13,1"
"17.9.2021 10:10","13,5"
"17.9.2021 10:20","13,5"
"17.9.2021 10:30","13,4"
"17.9.2021 10:40","13,5"
"17.9.2021 10:50","14,7"
"17.9.2021 11:00","14,7"
"17.9.2021 11:10","14,8"
"17.9.2021 11:20","14,4"
"17.9.2021 11:30","14,2"
"17.9.2021 11:40","14,4"
"17.9.2021 11:50","14,8"
"17.9.2021 12:00","14,6"
"17.9.2021 12:10","13,9"
"17.9.2021 12:20","14,0"
"17.9.2021 12:30","14,4"
"17.9.2021 12:40","14,2"
"17.9.2021 12:50","14,3"
"17.9.2021 13:00","14,2"
"17.9.2021 13:10","14,3"
"17.9.2021 13:20","14,3"
"17.9.2021 13:30","14,8"
"17.9.2021 13:40","14,0"
"17.9.2021 13:50","14,2"
"17.9.2021 14:00","14,1"
"17.9.2021 14:10","13,6"
"17.9.2021 14:20","13,5"
"17.9.2021 14:30","13,6"
"17.9.2021 14:40","13,8"
"17.9.2021 14:50","14,0"
"17.9.2021 15:00","14,0"
"17.9.2021 15:10","13,8"
"17.9.2021 15:20","13,9"
"17.9.2021 15:30","13,5"
"17.9.2021 15:40","12,9"
"17.9.2021 15:50","12,9"
"17.9.2021 16:00","13,2"
"17.9.2021 16:10","13,3"
"17.9.2021 16:20","13,3"
"17.9.2021 16:30","13,2"
"17.9.2021 16:40","13,1"
"17.9.2021 16:50","12,8"
"17.9.2021 17:00","12,4"
"17.9.2021 17:10","12,0"
"17.9.2021 17:20","12,0"
"17.9.2021 17:30","12,0"
"17.9.2021 17:40","12,0"
"17.9.2021 17:50","11,9"
"17.9.2021 18:00","11,9"
"17.9.2021 18:10","11,9"
"17.9.2021 18:20","12,0"
"17.9.2021 18:30","11,6"
"17.9.2021 18:40","11,7"
"17.9.2021 18:50","11,5"
"17.9.2021 19:00","11,6"
"17.9.2021 19:10","11,5"
"17.9.2021 19:20","11,7"
"17.9.2021 19:30","11,7"
"17.9.2021 19:40","11,7"
"17.9.2021 19:50","11,7"
"17.9.2021 20:00","11,6"
"17.9.2021 20:10","11,6"
"17.9.2021 20:20","11,6"
"17.9.2021 20:30","11,6"
"17.9.2021 20:40","11,5"
"17.9.2021 20:50","11,3"
"17.9.2021 21:00","11,2"
"17.9.2021 21:10","11,1"
"17.9.2021 21:20","11,2"
"17.9.2021 21:30","11,1"
"17.9.2021 21:40","11,1"
"17.9.2021 21:50","11,1"
"17.9.2021 22:00","11,2"
"17.9.2021 22:10","11,3"
"17.9.2021 22:20","11,2"
"17.9.2021 22:30","11,2"
"17.9.2021 22:40","11,1"
"17.9.2021 22:50","11,1"
"17.9.2021 23:00","10,9"
"17.9.2021 23:10","11,0"
"17.9.2021 23:20","11,0"
"17.9.2021 23:30","10,9"
"17.9.2021 23:40","10,8"
"17.9.2021 23:50","10,7"
"18.9.2021 0:00","10,8"
"18.9.2021 0:10","10,7"
"18.9.2021 0:20","10,9"
"18.9.2021 0:30","10,9"
"18.9.2021 0:40","10,6"
"18.9.2021 0:50","10,7"
"18.9.2021 1:00","10,5"
"18.9.2021 1:10","10,3"
"18.9.2021 1:20","10,3"
"18.9.2021 1:30","10,1"
"18.9.2021 1:40","10,1"
"18.9.2021 1:50","9,8"
"18.9.2021 2:00","10,0"
"18.9.2021 2:10","9,8"
"18.9.2021 2:20","9,9"
"18.9.2021 2:30","10,3"
"18.9.2021 2:40","10,3"
"18.9.2021 2:50","10,4"
