"Datum","Teplota (�C)"
"12.2.2020 4:20","-1,1"
"12.2.2020 4:30","-0,9"
"12.2.2020 4:40","-0,8"
"12.2.2020 4:50","-0,9"
"12.2.2020 5:00","-0,8"
"12.2.2020 5:10","-0,8"
"12.2.2020 5:20","-0,8"
"12.2.2020 5:30","-0,9"
"12.2.2020 5:40","-0,7"
"12.2.2020 5:50","-0,7"
"12.2.2020 6:00","-0,8"
"12.2.2020 6:10","-0,6"
"12.2.2020 6:20","-0,6"
"12.2.2020 6:30","-0,6"
"12.2.2020 6:40","-0,6"
"12.2.2020 6:50","-0,7"
"12.2.2020 7:00","-0,6"
"12.2.2020 7:10","-0,5"
"12.2.2020 7:20","-0,5"
"12.2.2020 7:30","-0,5"
"12.2.2020 7:40","-0,4"
"12.2.2020 7:50","-0,4"
"12.2.2020 8:00","-0,3"
"12.2.2020 8:10","-0,3"
"12.2.2020 8:20","-0,4"
"12.2.2020 8:30","-0,2"
"12.2.2020 8:40","-0,1"
"12.2.2020 8:50","0,0"
"12.2.2020 9:00","0,1"
"12.2.2020 9:10","0,4"
"12.2.2020 9:20","0,5"
"12.2.2020 9:30","0,7"
"12.2.2020 9:40","0,6"
"12.2.2020 9:50","1,0"
"12.2.2020 10:00","0,9"
"12.2.2020 10:10","1,0"
"12.2.2020 10:20","0,7"
"12.2.2020 10:30","0,7"
"12.2.2020 10:40","0,9"
"12.2.2020 10:50","0,9"
"12.2.2020 11:00","1,1"
"12.2.2020 11:10","1,1"
"12.2.2020 11:20","1,2"
"12.2.2020 11:30","1,2"
"12.2.2020 11:40","1,0"
"12.2.2020 11:50","1,0"
"12.2.2020 12:00","1,2"
"12.2.2020 12:10","1,2"
"12.2.2020 12:20","0,9"
"12.2.2020 12:30","0,8"
"12.2.2020 12:40","0,8"
"12.2.2020 12:50","0,6"
"12.2.2020 13:00","0,9"
"12.2.2020 13:10","1,2"
"12.2.2020 13:20","1,6"
"12.2.2020 13:30","2,0"
"12.2.2020 13:40","1,5"
"12.2.2020 13:50","0,7"
"12.2.2020 14:00","0,6"
"12.2.2020 14:10","0,6"
"12.2.2020 14:20","0,8"
"12.2.2020 14:30","1,3"
"12.2.2020 14:40","1,1"
"12.2.2020 14:50","1,1"
"12.2.2020 15:00","1,1"
"12.2.2020 15:10","0,6"
"12.2.2020 15:20","0,5"
"12.2.2020 15:30","0,7"
"12.2.2020 15:40","0,8"
"12.2.2020 15:50","0,8"
"12.2.2020 16:00","0,7"
"12.2.2020 16:10","0,6"
"12.2.2020 16:20","0,6"
"12.2.2020 16:30","0,7"
"12.2.2020 16:40","0,6"
"12.2.2020 16:50","0,5"
"12.2.2020 17:00","0,3"
"12.2.2020 17:10","0,0"
"12.2.2020 17:20","-0,2"
"12.2.2020 17:30","-0,4"
"12.2.2020 17:40","-0,4"
"12.2.2020 17:50","-0,6"
"12.2.2020 18:00","-0,7"
"12.2.2020 18:10","-0,6"
"12.2.2020 18:20","-0,7"
"12.2.2020 18:30","-0,5"
"12.2.2020 18:40","-1,0"
"12.2.2020 18:50","-1,1"
"12.2.2020 19:00","-0,6"
"12.2.2020 19:10","-0,7"
"12.2.2020 19:20","-0,4"
"12.2.2020 19:30","-0,5"
"12.2.2020 19:40","-0,5"
"12.2.2020 19:50","-0,6"
"12.2.2020 20:00","-0,8"
"12.2.2020 20:10","-0,5"
"12.2.2020 20:20","-0,4"
"12.2.2020 20:30","-0,6"
"12.2.2020 20:40","-0,6"
"12.2.2020 20:50","-0,7"
"12.2.2020 21:00","-0,7"
"12.2.2020 21:10","-0,6"
"12.2.2020 21:20","-0,9"
"12.2.2020 21:30","-0,8"
"12.2.2020 21:40","-0,8"
"12.2.2020 21:50","-0,7"
"12.2.2020 22:00","-0,7"
"12.2.2020 22:10","-0,8"
"12.2.2020 22:20","-0,7"
"12.2.2020 22:30","-0,9"
"12.2.2020 22:40","-1,0"
"12.2.2020 22:50","-0,9"
"12.2.2020 23:00","-1,0"
"12.2.2020 23:10","-1,0"
"12.2.2020 23:20","-0,9"
"12.2.2020 23:30","-0,9"
"12.2.2020 23:40","-0,8"
"12.2.2020 23:50","-0,7"
"13.2.2020 0:00","-0,8"
"13.2.2020 0:10","-0,7"
"13.2.2020 0:20","-0,7"
"13.2.2020 0:30","-0,8"
"13.2.2020 0:40","-0,5"
"13.2.2020 0:50","-0,5"
"13.2.2020 1:00","-0,5"
"13.2.2020 1:10","-0,7"
"13.2.2020 1:20","-1,0"
"13.2.2020 1:30","-1,0"
"13.2.2020 1:40","-1,0"
"13.2.2020 1:50","-1,1"
"13.2.2020 2:00","-1,2"
"13.2.2020 2:10","-1,1"
"13.2.2020 2:20","-1,3"
"13.2.2020 2:30","-1,5"
"13.2.2020 2:40","-1,3"
"13.2.2020 2:50","-1,4"
"13.2.2020 3:00","-1,4"
"13.2.2020 3:10","-1,2"
"13.2.2020 3:20","-1,1"
"13.2.2020 3:30","-1,3"
"13.2.2020 3:40","-1,6"
"13.2.2020 3:50","-1,6"
"13.2.2020 4:00","-1,7"
"13.2.2020 4:10","-2,0"
"13.2.2020 4:20","-2,1"
"13.2.2020 4:30","-2,0"
"13.2.2020 4:40","-1,9"
"13.2.2020 4:50","-2,1"
"13.2.2020 5:00","-1,8"
"13.2.2020 5:10","-1,6"
"13.2.2020 5:20","-1,4"
"13.2.2020 5:30","-1,4"
"13.2.2020 5:40","-1,7"
"13.2.2020 5:50","-1,9"
"13.2.2020 6:00","-2,2"
"13.2.2020 6:10","-2,5"
"13.2.2020 6:20","-2,6"
"13.2.2020 6:30","-2,8"
"13.2.2020 6:40","-3,4"
"13.2.2020 6:50","-2,5"
"13.2.2020 7:00","-3,4"
"13.2.2020 7:10","-3,6"
"13.2.2020 7:20","-3,4"
"13.2.2020 7:30","-3,1"
"13.2.2020 7:40","-3,5"
"13.2.2020 7:50","-3,7"
"13.2.2020 8:00","-3,0"
"13.2.2020 8:10","-3,1"
"13.2.2020 8:20","-3,1"
"13.2.2020 8:30","-2,6"
"13.2.2020 8:40","-2,2"
"13.2.2020 8:50","-1,9"
"13.2.2020 9:00","-2,0"
"13.2.2020 9:10","-1,8"
"13.2.2020 9:20","-1,7"
"13.2.2020 9:30","-0,8"
"13.2.2020 9:40","-0,2"
"13.2.2020 9:50","-0,2"
"13.2.2020 10:00","0,1"
"13.2.2020 10:10","0,1"
"13.2.2020 10:20","0,4"
"13.2.2020 10:30","0,8"
"13.2.2020 10:40","0,6"
"13.2.2020 10:50","0,8"
"13.2.2020 11:00","1,1"
"13.2.2020 11:10","1,5"
"13.2.2020 11:20","1,8"
"13.2.2020 11:30","2,0"
"13.2.2020 11:40","2,3"
"13.2.2020 11:50","2,3"
"13.2.2020 12:00","2,7"
"13.2.2020 12:10","2,7"
"13.2.2020 12:20","2,6"
"13.2.2020 12:30","2,6"
"13.2.2020 12:40","3,0"
"13.2.2020 12:50","2,7"
"13.2.2020 13:00","2,7"
"13.2.2020 13:10","2,8"
"13.2.2020 13:20","2,8"
"13.2.2020 13:30","2,8"
"13.2.2020 13:40","2,9"
"13.2.2020 13:50","2,9"
"13.2.2020 14:00","2,7"
"13.2.2020 14:10","2,4"
"13.2.2020 14:20","2,2"
"13.2.2020 14:30","2,4"
"13.2.2020 14:40","2,6"
"13.2.2020 14:50","2,5"
"13.2.2020 15:00","2,4"
"13.2.2020 15:10","2,6"
"13.2.2020 15:20","2,6"
"13.2.2020 15:30","2,4"
"13.2.2020 15:40","2,2"
"13.2.2020 15:50","2,1"
"13.2.2020 16:00","1,7"
"13.2.2020 16:10","1,9"
"13.2.2020 16:20","1,7"
"13.2.2020 16:30","1,6"
"13.2.2020 16:40","1,3"
"13.2.2020 16:50","1,3"
"13.2.2020 17:00","1,1"
"13.2.2020 17:10","1,4"
"13.2.2020 17:20","1,4"
"13.2.2020 17:30","1,5"
"13.2.2020 17:40","1,6"
"13.2.2020 17:50","1,9"
"13.2.2020 18:00","2,0"
"13.2.2020 18:10","1,9"
"13.2.2020 18:20","1,8"
"13.2.2020 18:30","2,0"
"13.2.2020 18:40","1,8"
"13.2.2020 18:50","2,0"
"13.2.2020 19:00","1,9"
"13.2.2020 19:10","1,7"
"13.2.2020 19:20","1,8"
"13.2.2020 19:30","1,9"
"13.2.2020 19:40","1,8"
"13.2.2020 19:50","1,6"
"13.2.2020 20:00","1,3"
"13.2.2020 20:10","1,4"
"13.2.2020 20:20","1,5"
"13.2.2020 20:30","1,7"
"13.2.2020 20:40","1,8"
"13.2.2020 20:50","1,5"
"13.2.2020 21:00","1,7"
"13.2.2020 21:10","1,5"
"13.2.2020 21:20","1,4"
"13.2.2020 21:30","1,3"
"13.2.2020 21:40","1,3"
"13.2.2020 21:50","1,4"
"13.2.2020 22:00","1,1"
"13.2.2020 22:10","1,1"
"13.2.2020 22:20","0,8"
"13.2.2020 22:30","1,3"
"13.2.2020 22:40","1,7"
"13.2.2020 22:50","1,6"
"13.2.2020 23:00","1,6"
"13.2.2020 23:10","1,3"
"13.2.2020 23:20","1,6"
"13.2.2020 23:30","1,5"
"13.2.2020 23:40","1,5"
"13.2.2020 23:50","1,7"
"14.2.2020 0:00","1,4"
"14.2.2020 0:10","1,2"
"14.2.2020 0:20","1,0"
"14.2.2020 0:30","1,2"
"14.2.2020 0:40","1,1"
"14.2.2020 0:50","1,0"
"14.2.2020 1:00","1,0"
"14.2.2020 1:10","1,2"
"14.2.2020 1:20","1,1"
"14.2.2020 1:30","1,0"
"14.2.2020 1:40","1,0"
"14.2.2020 1:50","0,9"
"14.2.2020 2:00","0,6"
"14.2.2020 2:10","0,3"
"14.2.2020 2:20","-0,1"
"14.2.2020 2:30","0,1"
"14.2.2020 2:40","0,5"
"14.2.2020 2:50","1,0"
"14.2.2020 3:00","0,9"
"14.2.2020 3:10","0,5"
"14.2.2020 3:20","0,2"
"14.2.2020 3:30","0,0"
"14.2.2020 3:40","-0,2"
"14.2.2020 3:50","0,5"
"14.2.2020 4:00","0,7"
"14.2.2020 4:10","0,6"
"14.2.2020 4:20","0,8"
"14.2.2020 4:30","0,6"
"14.2.2020 4:40","0,8"
"14.2.2020 4:50","0,7"
"14.2.2020 5:00","0,8"
"14.2.2020 5:10","0,9"
"14.2.2020 5:20","1,1"
"14.2.2020 5:30","1,1"
"14.2.2020 5:40","0,8"
"14.2.2020 5:50","0,8"
"14.2.2020 6:00","0,9"
"14.2.2020 6:10","1,3"
"14.2.2020 6:20","1,2"
"14.2.2020 6:30","1,0"
"14.2.2020 6:40","1,0"
"14.2.2020 6:50","1,2"
"14.2.2020 7:00","1,1"
"14.2.2020 7:10","0,9"
"14.2.2020 7:20","0,9"
"14.2.2020 7:30","0,8"
"14.2.2020 7:40","0,9"
"14.2.2020 7:50","1,1"
"14.2.2020 8:00","1,3"
"14.2.2020 8:10","1,3"
"14.2.2020 8:20","1,3"
"14.2.2020 8:30","1,7"
"14.2.2020 8:40","1,9"
"14.2.2020 8:50","2,2"
"14.2.2020 9:00","2,2"
"14.2.2020 9:10","2,2"
"14.2.2020 9:20","2,2"
"14.2.2020 9:30","2,3"
"14.2.2020 9:40","2,3"
"14.2.2020 9:50","2,2"
"14.2.2020 10:00","2,3"
"14.2.2020 10:10","2,3"
"14.2.2020 10:20","2,5"
"14.2.2020 10:30","2,7"
"14.2.2020 10:40","2,8"
"14.2.2020 10:50","2,9"
"14.2.2020 11:00","2,9"
"14.2.2020 11:10","2,9"
"14.2.2020 11:20","3,0"
"14.2.2020 11:30","3,2"
"14.2.2020 11:40","3,3"
"14.2.2020 11:50","3,2"
"14.2.2020 12:00","3,6"
"14.2.2020 12:10","3,4"
"14.2.2020 12:20","3,7"
"14.2.2020 12:30","3,5"
"14.2.2020 12:40","3,4"
"14.2.2020 12:50","3,9"
"14.2.2020 13:00","4,2"
"14.2.2020 13:10","3,7"
"14.2.2020 13:20","3,6"
"14.2.2020 13:30","3,5"
"14.2.2020 13:40","3,9"
"14.2.2020 13:50","3,7"
"14.2.2020 14:00","3,5"
"14.2.2020 14:10","3,3"
"14.2.2020 14:20","3,3"
"14.2.2020 14:30","3,2"
"14.2.2020 14:40","3,0"
"14.2.2020 14:50","3,0"
"14.2.2020 15:00","3,1"
"14.2.2020 15:10","3,2"
"14.2.2020 15:20","3,1"
"14.2.2020 15:30","3,1"
"14.2.2020 15:40","3,2"
"14.2.2020 15:50","3,2"
"14.2.2020 16:00","3,2"
"14.2.2020 16:10","3,0"
"14.2.2020 16:20","3,0"
"14.2.2020 16:30","2,9"
"14.2.2020 16:40","2,8"
"14.2.2020 16:50","2,9"
"14.2.2020 17:00","3,0"
"14.2.2020 17:10","2,8"
"14.2.2020 17:20","2,8"
"14.2.2020 17:30","2,8"
"14.2.2020 17:40","2,8"
"14.2.2020 17:50","2,7"
"14.2.2020 18:00","2,7"
"14.2.2020 18:10","2,5"
"14.2.2020 18:20","2,4"
"14.2.2020 18:30","2,4"
"14.2.2020 18:40","2,4"
"14.2.2020 18:50","2,2"
"14.2.2020 19:00","2,2"
"14.2.2020 19:10","2,1"
"14.2.2020 19:20","1,9"
"14.2.2020 19:30","2,0"
"14.2.2020 19:40","2,1"
"14.2.2020 19:50","1,8"
"14.2.2020 20:00","1,9"
"14.2.2020 20:10","2,0"
"14.2.2020 20:20","1,9"
"14.2.2020 20:30","1,7"
"14.2.2020 20:40","1,7"
"14.2.2020 20:50","1,5"
"14.2.2020 21:00","1,2"
"14.2.2020 21:10","1,8"
"14.2.2020 21:20","1,6"
"14.2.2020 21:30","1,5"
"14.2.2020 21:40","1,4"
"14.2.2020 21:50","1,3"
"14.2.2020 22:00","1,3"
"14.2.2020 22:10","1,3"
"14.2.2020 22:20","1,3"
"14.2.2020 22:30","1,4"
"14.2.2020 22:40","1,3"
"14.2.2020 22:50","1,4"
"14.2.2020 23:00","1,6"
"14.2.2020 23:10","1,6"
"14.2.2020 23:20","1,6"
"14.2.2020 23:30","1,5"
"14.2.2020 23:40","1,5"
"14.2.2020 23:50","1,4"
"15.2.2020 0:00","1,3"
"15.2.2020 0:10","1,4"
"15.2.2020 0:20","1,4"
"15.2.2020 0:30","1,4"
"15.2.2020 0:40","1,5"
"15.2.2020 0:50","1,7"
"15.2.2020 1:00","1,7"
"15.2.2020 1:10","1,7"
"15.2.2020 1:20","1,6"
"15.2.2020 1:30","1,8"
"15.2.2020 1:40","1,7"
"15.2.2020 1:50","1,8"
"15.2.2020 2:00","1,8"
"15.2.2020 2:10","1,7"
"15.2.2020 2:20","1,8"
"15.2.2020 2:30","1,7"
"15.2.2020 2:40","1,7"
"15.2.2020 2:50","1,7"
"15.2.2020 3:00","1,6"
"15.2.2020 3:10","1,6"
"15.2.2020 3:20","1,6"
"15.2.2020 3:30","1,5"
"15.2.2020 3:40","1,6"
"15.2.2020 3:50","1,5"
"15.2.2020 4:00","1,5"
"15.2.2020 4:10","1,5"
"15.2.2020 4:20","1,6"
"15.2.2020 4:30","1,4"
"15.2.2020 4:40","1,3"
"15.2.2020 4:50","1,2"
"15.2.2020 5:00","1,2"
"15.2.2020 5:10","1,0"
"15.2.2020 5:20","0,9"
"15.2.2020 5:30","0,8"
"15.2.2020 5:40","0,5"
"15.2.2020 5:50","0,6"
"15.2.2020 6:00","0,8"
"15.2.2020 6:10","0,8"
"15.2.2020 6:20","0,9"
"15.2.2020 6:30","0,8"
"15.2.2020 6:40","0,8"
"15.2.2020 6:50","0,7"
"15.2.2020 7:00","0,8"
"15.2.2020 7:10","0,7"
"15.2.2020 7:20","0,3"
"15.2.2020 7:30","0,3"
"15.2.2020 7:40","0,1"
"15.2.2020 7:50","0,1"
"15.2.2020 8:00","0,3"
"15.2.2020 8:10","0,1"
"15.2.2020 8:20","0,2"
"15.2.2020 8:30","0,2"
"15.2.2020 8:40","0,2"
"15.2.2020 8:50","0,8"
"15.2.2020 9:00","0,9"
"15.2.2020 9:10","1,0"
"15.2.2020 9:20","1,2"
"15.2.2020 9:30","1,4"
"15.2.2020 9:40","1,5"
"15.2.2020 9:50","1,6"
"15.2.2020 10:00","1,8"
"15.2.2020 10:10","2,2"
"15.2.2020 10:20","2,9"
"15.2.2020 10:30","2,8"
"15.2.2020 10:40","2,9"
"15.2.2020 10:50","3,1"
"15.2.2020 11:00","3,2"
"15.2.2020 11:10","3,1"
"15.2.2020 11:20","3,4"
"15.2.2020 11:30","3,3"
"15.2.2020 11:40","3,4"
"15.2.2020 11:50","3,3"
"15.2.2020 12:00","3,5"
"15.2.2020 12:10","3,6"
"15.2.2020 12:20","3,5"
"15.2.2020 12:30","3,5"
"15.2.2020 12:40","3,6"
"15.2.2020 12:50","3,8"
"15.2.2020 13:00","3,2"
"15.2.2020 13:10","3,7"
"15.2.2020 13:20","4,3"
"15.2.2020 13:30","3,9"
"15.2.2020 13:40","4,2"
"15.2.2020 13:50","4,4"
"15.2.2020 14:00","4,2"
"15.2.2020 14:10","4,1"
"15.2.2020 14:20","4,1"
"15.2.2020 14:30","4,0"
"15.2.2020 14:40","4,0"
"15.2.2020 14:50","3,9"
"15.2.2020 15:00","4,0"
"15.2.2020 15:10","4,0"
"15.2.2020 15:20","4,1"
"15.2.2020 15:30","4,1"
"15.2.2020 15:40","4,0"
"15.2.2020 15:50","4,0"
"15.2.2020 16:00","3,8"
"15.2.2020 16:10","3,9"
"15.2.2020 16:20","3,7"
"15.2.2020 16:30","3,5"
"15.2.2020 16:40","3,2"
"15.2.2020 16:50","3,2"
"15.2.2020 17:00","2,9"
"15.2.2020 17:10","2,7"
"15.2.2020 17:20","2,6"
"15.2.2020 17:30","2,4"
"15.2.2020 17:40","2,4"
"15.2.2020 17:50","2,1"
"15.2.2020 18:00","1,8"
"15.2.2020 18:10","1,8"
"15.2.2020 18:20","1,8"
"15.2.2020 18:30","1,9"
"15.2.2020 18:40","2,3"
"15.2.2020 18:50","2,5"
"15.2.2020 19:00","2,6"
"15.2.2020 19:10","2,5"
"15.2.2020 19:20","2,4"
"15.2.2020 19:30","2,5"
"15.2.2020 19:40","2,8"
"15.2.2020 19:50","2,4"
"15.2.2020 20:00","2,8"
"15.2.2020 20:10","2,6"
"15.2.2020 20:20","2,1"
"15.2.2020 20:30","2,6"
"15.2.2020 20:40","1,8"
"15.2.2020 20:50","1,3"
"15.2.2020 21:00","0,8"
"15.2.2020 21:10","0,4"
"15.2.2020 21:20","-0,2"
"15.2.2020 21:30","-0,4"
"15.2.2020 21:40","-0,4"
"15.2.2020 21:50","0,1"
"15.2.2020 22:00","0,1"
"15.2.2020 22:10","0,9"
"15.2.2020 22:20","2,1"
"15.2.2020 22:30","1,2"
"15.2.2020 22:40","1,2"
"15.2.2020 22:50","1,3"
"15.2.2020 23:00","1,4"
"15.2.2020 23:10","2,1"
"15.2.2020 23:20","2,0"
"15.2.2020 23:30","2,1"
"15.2.2020 23:40","2,4"
"15.2.2020 23:50","2,4"
"16.2.2020 0:00","2,3"
"16.2.2020 0:10","2,2"
"16.2.2020 0:20","2,4"
"16.2.2020 0:30","2,4"
"16.2.2020 0:40","2,4"
"16.2.2020 0:50","2,1"
"16.2.2020 1:00","2,1"
"16.2.2020 1:10","2,1"
"16.2.2020 1:20","1,9"
"16.2.2020 1:30","1,9"
"16.2.2020 1:40","2,0"
"16.2.2020 1:50","2,0"
"16.2.2020 2:00","2,2"
"16.2.2020 2:10","2,2"
"16.2.2020 2:20","1,9"
"16.2.2020 2:30","1,7"
"16.2.2020 2:40","1,7"
"16.2.2020 2:50","1,5"
"16.2.2020 3:00","1,5"
"16.2.2020 3:10","1,3"
"16.2.2020 3:20","1,4"
"16.2.2020 3:30","1,5"
"16.2.2020 3:40","1,5"
"16.2.2020 3:50","1,6"
"16.2.2020 4:00","1,5"
"16.2.2020 4:10","1,3"
"16.2.2020 4:20","1,2"
"16.2.2020 4:30","1,0"
"16.2.2020 4:40","0,8"
"16.2.2020 4:50","0,9"
"16.2.2020 5:00","1,0"
"16.2.2020 5:10","1,1"
"16.2.2020 5:20","0,9"
"16.2.2020 5:30","0,8"
"16.2.2020 5:40","0,6"
"16.2.2020 5:50","0,4"
"16.2.2020 6:00","0,4"
"16.2.2020 6:10","0,4"
"16.2.2020 6:20","0,4"
"16.2.2020 6:30","0,5"
"16.2.2020 6:40","0,3"
"16.2.2020 6:50","0,3"
"16.2.2020 7:00","0,4"
"16.2.2020 7:10","0,3"
"16.2.2020 7:20","0,4"
"16.2.2020 7:30","0,4"
"16.2.2020 7:40","0,3"
"16.2.2020 7:50","0,5"
"16.2.2020 8:00","0,5"
"16.2.2020 8:10","0,8"
"16.2.2020 8:20","0,9"
"16.2.2020 8:30","1,1"
"16.2.2020 8:40","1,1"
"16.2.2020 8:50","1,5"
"16.2.2020 9:00","1,7"
"16.2.2020 9:10","2,0"
"16.2.2020 9:20","2,5"
"16.2.2020 9:30","2,8"
"16.2.2020 9:40","2,6"
"16.2.2020 9:50","2,8"
"16.2.2020 10:00","3,3"
"16.2.2020 10:10","3,7"
"16.2.2020 10:20","3,8"
"16.2.2020 10:30","4,1"
"16.2.2020 10:40","4,2"
"16.2.2020 10:50","4,5"
"16.2.2020 11:00","4,8"
"16.2.2020 11:10","5,0"
"16.2.2020 11:20","4,9"
"16.2.2020 11:30","4,7"
"16.2.2020 11:40","4,6"
"16.2.2020 11:50","4,7"
"16.2.2020 12:00","4,8"
"16.2.2020 12:10","4,8"
"16.2.2020 12:20","4,8"
"16.2.2020 12:30","5,0"
"16.2.2020 12:40","5,7"
"16.2.2020 12:50","5,4"
"16.2.2020 13:00","5,1"
"16.2.2020 13:10","5,3"
"16.2.2020 13:20","5,6"
"16.2.2020 13:30","5,4"
"16.2.2020 13:40","5,6"
"16.2.2020 13:50","5,9"
"16.2.2020 14:00","6,0"
"16.2.2020 14:10","6,2"
"16.2.2020 14:20","6,3"
"16.2.2020 14:30","6,4"
"16.2.2020 14:40","6,5"
"16.2.2020 14:50","6,4"
"16.2.2020 15:00","6,5"
"16.2.2020 15:10","6,6"
"16.2.2020 15:12","6,3"
"16.2.2020 15:22","6,4"
"16.2.2020 15:32","6,5"
"16.2.2020 15:42","6,5"
"16.2.2020 15:52","6,1"
"16.2.2020 16:02","6,2"
"16.2.2020 16:12","6,0"
"16.2.2020 16:22","5,7"
"16.2.2020 16:32","5,7"
"16.2.2020 16:42","5,5"
"16.2.2020 16:52","5,4"
"16.2.2020 17:02","5,5"
"16.2.2020 17:12","5,5"
"16.2.2020 17:22","5,5"
"16.2.2020 17:32","5,5"
"16.2.2020 17:42","5,4"
"16.2.2020 17:52","5,5"
"16.2.2020 18:02","5,5"
"16.2.2020 18:12","5,5"
"16.2.2020 18:22","5,5"
"16.2.2020 18:32","5,2"
"16.2.2020 18:42","5,4"
"16.2.2020 18:52","5,3"
"16.2.2020 19:02","5,2"
"16.2.2020 19:12","5,1"
"16.2.2020 19:22","5,1"
"16.2.2020 19:32","5,0"
"16.2.2020 19:42","5,1"
"16.2.2020 19:52","5,1"
"16.2.2020 20:02","5,0"
"16.2.2020 20:12","4,9"
"16.2.2020 20:22","4,9"
"16.2.2020 20:32","4,8"
"16.2.2020 20:42","4,9"
"16.2.2020 20:52","4,8"
"16.2.2020 21:02","5,0"
"16.2.2020 21:12","5,0"
"16.2.2020 21:22","4,8"
"16.2.2020 21:32","4,8"
"16.2.2020 21:42","4,8"
"16.2.2020 21:52","4,8"
"16.2.2020 22:02","4,8"
"16.2.2020 22:12","4,8"
"16.2.2020 22:22","4,8"
"16.2.2020 22:32","4,7"
"16.2.2020 22:42","4,7"
"16.2.2020 22:52","4,7"
"16.2.2020 23:02","4,7"
"16.2.2020 23:12","4,7"
"16.2.2020 23:22","4,7"
"16.2.2020 23:32","4,6"
"16.2.2020 23:42","4,7"
"16.2.2020 23:52","4,6"
"17.2.2020 0:02","4,5"
"17.2.2020 0:12","4,3"
"17.2.2020 0:22","4,4"
"17.2.2020 0:32","4,3"
"17.2.2020 0:42","4,4"
"17.2.2020 0:52","4,4"
"17.2.2020 1:02","4,4"
"17.2.2020 1:12","4,3"
"17.2.2020 1:22","4,2"
"17.2.2020 1:32","4,3"
"17.2.2020 1:42","4,5"
"17.2.2020 1:52","4,2"
"17.2.2020 2:02","4,0"
"17.2.2020 2:12","3,8"
"17.2.2020 2:22","3,8"
"17.2.2020 2:32","4,0"
"17.2.2020 2:42","4,0"
"17.2.2020 2:52","4,0"
"17.2.2020 3:02","4,0"
"17.2.2020 3:12","3,8"
"17.2.2020 3:22","3,6"
"17.2.2020 3:32","3,6"
"17.2.2020 3:42","3,6"
"17.2.2020 3:52","3,6"
"17.2.2020 4:02","3,6"
"17.2.2020 4:12","3,4"
"17.2.2020 4:22","3,3"
"17.2.2020 4:32","3,4"
"17.2.2020 4:42","3,5"
"17.2.2020 4:52","3,5"
"17.2.2020 5:02","3,6"
"17.2.2020 5:12","3,5"
"17.2.2020 5:22","3,3"
"17.2.2020 5:32","3,3"
"17.2.2020 5:42","3,3"
"17.2.2020 5:52","3,0"
"17.2.2020 6:02","2,8"
"17.2.2020 6:12","2,7"
"17.2.2020 6:22","2,6"
"17.2.2020 6:32","2,5"
"17.2.2020 6:42","2,4"
"17.2.2020 6:52","2,3"
"17.2.2020 7:02","2,2"
"17.2.2020 7:12","2,2"
"17.2.2020 7:22","2,2"
"17.2.2020 7:32","1,9"
"17.2.2020 7:42","1,9"
"17.2.2020 7:52","2,1"
"17.2.2020 8:02","2,1"
"17.2.2020 8:12","2,8"
"17.2.2020 8:22","3,2"
"17.2.2020 8:32","3,3"
"17.2.2020 8:42","3,4"
"17.2.2020 8:52","3,7"
"17.2.2020 9:02","4,9"
"17.2.2020 9:12","4,6"
"17.2.2020 9:22","4,6"
"17.2.2020 9:32","4,6"
"17.2.2020 9:42","4,5"
"17.2.2020 9:52","4,5"
"17.2.2020 10:02","4,7"
"17.2.2020 10:12","4,8"
"17.2.2020 10:22","5,1"
"17.2.2020 10:32","5,6"
"17.2.2020 10:42","6,0"
"17.2.2020 10:52","6,3"
"17.2.2020 11:02","6,4"
"17.2.2020 11:12","7,5"
"17.2.2020 11:22","8,2"
"17.2.2020 11:32","8,7"
"17.2.2020 11:42","8,5"
"17.2.2020 11:52","8,2"
"17.2.2020 12:02","8,1"
"17.2.2020 12:12","8,2"
"17.2.2020 12:22","9,2"
"17.2.2020 12:32","8,1"
"17.2.2020 12:42","9,2"
"17.2.2020 12:52","9,2"
"17.2.2020 13:02","9,0"
"17.2.2020 13:12","8,9"
"17.2.2020 13:22","8,9"
"17.2.2020 13:32","9,1"
"17.2.2020 13:42","8,9"
"17.2.2020 13:52","9,0"
"17.2.2020 14:02","9,2"
"17.2.2020 14:12","8,3"
"17.2.2020 14:22","8,6"
"17.2.2020 14:32","8,0"
"17.2.2020 14:42","7,9"
"17.2.2020 14:52","8,0"
"17.2.2020 15:02","8,0"
"17.2.2020 15:12","8,1"
"17.2.2020 15:22","8,0"
"17.2.2020 15:32","7,6"
"17.2.2020 15:42","7,8"
"17.2.2020 15:52","7,6"
"17.2.2020 16:02","7,8"
"17.2.2020 16:12","8,2"
"17.2.2020 16:22","8,1"
"17.2.2020 16:32","8,1"
"17.2.2020 16:42","7,6"
"17.2.2020 16:52","7,3"
"17.2.2020 17:02","6,8"
"17.2.2020 17:12","6,4"
"17.2.2020 17:22","6,2"
"17.2.2020 17:32","6,1"
"17.2.2020 17:42","5,9"
"17.2.2020 17:52","5,6"
"17.2.2020 18:02","5,5"
"17.2.2020 18:12","5,5"
"17.2.2020 18:22","5,3"
"17.2.2020 18:32","5,3"
"17.2.2020 18:42","5,2"
"17.2.2020 18:52","5,2"
"17.2.2020 19:02","5,5"
"17.2.2020 19:12","5,9"
"17.2.2020 19:22","6,1"
"17.2.2020 19:32","6,0"
"17.2.2020 19:42","6,2"
