"Datum","Teplota (�C)"
"12.10.2019 8:40","6,3"
"12.10.2019 8:50","7,0"
"12.10.2019 9:00","7,4"
"12.10.2019 9:10","7,4"
"12.10.2019 9:20","8,8"
"12.10.2019 9:30","10,0"
"12.10.2019 9:40","11,5"
"12.10.2019 9:50","11,2"
"12.10.2019 10:00","11,4"
"12.10.2019 10:10","13,4"
"12.10.2019 10:20","14,1"
"12.10.2019 10:30","14,3"
"12.10.2019 10:40","15,2"
"12.10.2019 10:50","14,9"
"12.10.2019 11:00","15,2"
"12.10.2019 11:10","15,7"
"12.10.2019 11:20","15,7"
"12.10.2019 11:30","16,3"
"12.10.2019 11:40","15,3"
"12.10.2019 11:50","16,6"
"12.10.2019 12:00","15,5"
"12.10.2019 12:10","16,3"
"12.10.2019 12:20","16,5"
"12.10.2019 12:30","16,9"
"12.10.2019 12:40","16,4"
"12.10.2019 12:50","16,7"
"12.10.2019 13:00","16,1"
"12.10.2019 13:10","16,5"
"12.10.2019 13:20","16,8"
"12.10.2019 13:30","16,8"
"12.10.2019 13:40","16,5"
"12.10.2019 13:50","16,4"
"12.10.2019 14:00","16,6"
"12.10.2019 14:10","16,2"
"12.10.2019 14:20","16,0"
"12.10.2019 14:30","16,0"
"12.10.2019 14:40","14,8"
"12.10.2019 14:50","15,4"
"12.10.2019 15:00","15,9"
"12.10.2019 15:10","15,9"
"12.10.2019 15:20","14,6"
"12.10.2019 15:30","15,1"
"12.10.2019 15:40","15,5"
"12.10.2019 15:50","14,7"
"12.10.2019 16:00","14,1"
"12.10.2019 16:10","13,6"
"12.10.2019 16:20","13,4"
"12.10.2019 16:30","12,7"
"12.10.2019 16:40","12,4"
"12.10.2019 16:50","11,3"
"12.10.2019 17:00","11,5"
"12.10.2019 17:10","11,6"
"12.10.2019 17:20","11,0"
"12.10.2019 17:30","10,3"
"12.10.2019 17:40","10,4"
"12.10.2019 17:50","10,4"
"12.10.2019 18:00","10,3"
"12.10.2019 18:10","10,2"
"12.10.2019 18:20","9,9"
"12.10.2019 18:30","9,6"
"12.10.2019 18:40","9,4"
"12.10.2019 18:50","9,7"
"12.10.2019 19:00","9,6"
"12.10.2019 19:10","9,0"
"12.10.2019 19:20","9,0"
"12.10.2019 19:30","8,7"
"12.10.2019 19:40","8,9"
"12.10.2019 19:50","8,7"
"12.10.2019 20:00","8,0"
"12.10.2019 20:10","7,1"
"12.10.2019 20:20","6,6"
"12.10.2019 20:30","5,8"
"12.10.2019 20:40","5,7"
"12.10.2019 20:50","4,5"
"12.10.2019 21:00","3,4"
"12.10.2019 21:10","4,0"
"12.10.2019 21:20","5,1"
"12.10.2019 21:30","3,4"
"12.10.2019 21:40","4,7"
"12.10.2019 21:50","4,1"
"12.10.2019 22:00","3,4"
"12.10.2019 22:10","3,0"
"12.10.2019 22:20","3,9"
"12.10.2019 22:30","3,4"
"12.10.2019 22:40","3,3"
"12.10.2019 22:50","3,5"
"12.10.2019 23:00","4,6"
"12.10.2019 23:10","4,5"
"12.10.2019 23:20","4,0"
"12.10.2019 23:30","4,4"
"12.10.2019 23:40","3,9"
"12.10.2019 23:50","5,7"
"13.10.2019 0:00","4,0"
"13.10.2019 0:10","3,7"
"13.10.2019 0:20","4,4"
"13.10.2019 0:30","5,5"
"13.10.2019 0:40","5,5"
"13.10.2019 0:50","5,8"
"13.10.2019 1:00","6,0"
"13.10.2019 1:10","5,4"
"13.10.2019 1:20","4,8"
"13.10.2019 1:30","5,0"
"13.10.2019 1:40","5,3"
"13.10.2019 1:50","4,7"
"13.10.2019 2:00","4,3"
"13.10.2019 2:10","4,6"
"13.10.2019 2:20","5,8"
"13.10.2019 2:30","5,6"
"13.10.2019 2:40","5,7"
"13.10.2019 2:50","6,0"
"13.10.2019 3:00","5,6"
"13.10.2019 3:10","5,5"
"13.10.2019 3:20","5,4"
"13.10.2019 3:30","6,1"
"13.10.2019 3:40","6,5"
"13.10.2019 3:50","6,0"
"13.10.2019 4:00","5,3"
"13.10.2019 4:10","5,4"
"13.10.2019 4:20","5,5"
"13.10.2019 4:30","6,4"
"13.10.2019 4:40","7,2"
"13.10.2019 4:50","7,3"
"13.10.2019 5:00","7,2"
"13.10.2019 5:10","8,0"
"13.10.2019 5:20","7,6"
"13.10.2019 5:30","8,0"
"13.10.2019 5:40","7,4"
"13.10.2019 5:50","6,4"
"13.10.2019 6:00","6,7"
"13.10.2019 6:10","7,2"
"13.10.2019 6:20","7,7"
"13.10.2019 6:30","8,2"
"13.10.2019 6:40","9,2"
"13.10.2019 6:50","9,9"
"13.10.2019 7:00","9,7"
"13.10.2019 7:10","9,5"
"13.10.2019 7:20","10,2"
"13.10.2019 7:30","10,4"
"13.10.2019 7:40","10,8"
"13.10.2019 7:50","10,5"
"13.10.2019 8:00","11,8"
"13.10.2019 8:10","11,9"
"13.10.2019 8:20","11,8"
"13.10.2019 8:30","11,7"
"13.10.2019 8:40","11,9"
"13.10.2019 8:50","12,1"
"13.10.2019 9:00","12,2"
"13.10.2019 9:10","12,4"
"13.10.2019 9:20","12,7"
"13.10.2019 9:30","12,7"
"13.10.2019 9:40","12,9"
"13.10.2019 9:50","13,2"
"13.10.2019 10:00","13,3"
"13.10.2019 10:10","13,2"
"13.10.2019 10:20","13,1"
"13.10.2019 10:30","13,4"
"13.10.2019 10:40","13,7"
"13.10.2019 10:50","13,7"
"13.10.2019 11:00","13,9"
"13.10.2019 11:10","14,1"
"13.10.2019 11:20","14,3"
"13.10.2019 11:30","14,6"
"13.10.2019 11:40","14,7"
"13.10.2019 11:50","14,9"
"13.10.2019 12:00","15,3"
"13.10.2019 12:10","15,1"
"13.10.2019 12:20","15,2"
"13.10.2019 12:30","15,5"
"13.10.2019 12:40","15,5"
"13.10.2019 12:50","15,7"
"13.10.2019 13:00","15,7"
"13.10.2019 13:10","16,0"
"13.10.2019 13:20","16,1"
"13.10.2019 13:30","16,2"
"13.10.2019 13:40","16,2"
"13.10.2019 13:50","16,2"
"13.10.2019 14:00","16,0"
"13.10.2019 14:10","16,3"
"13.10.2019 14:20","16,4"
"13.10.2019 14:30","16,4"
"13.10.2019 14:40","15,7"
"13.10.2019 14:50","15,7"
"13.10.2019 15:00","15,3"
"13.10.2019 15:10","15,4"
"13.10.2019 15:20","15,6"
"13.10.2019 15:30","15,5"
"13.10.2019 15:40","15,1"
"13.10.2019 15:50","15,3"
"13.10.2019 16:00","15,1"
"13.10.2019 16:10","14,7"
"13.10.2019 16:20","14,2"
"13.10.2019 16:30","13,8"
"13.10.2019 16:40","13,7"
"13.10.2019 16:50","13,1"
"13.10.2019 17:00","13,2"
"13.10.2019 17:10","12,5"
"13.10.2019 17:20","12,5"
"13.10.2019 17:30","12,2"
"13.10.2019 17:40","12,0"
"13.10.2019 17:50","12,1"
"13.10.2019 18:00","11,9"
"13.10.2019 18:10","11,9"
"13.10.2019 18:20","11,9"
"13.10.2019 18:30","11,9"
"13.10.2019 18:40","12,0"
"13.10.2019 18:50","12,1"
"13.10.2019 19:00","12,0"
"13.10.2019 19:10","12,0"
"13.10.2019 19:20","12,0"
"13.10.2019 19:30","12,2"
"13.10.2019 19:40","12,2"
"13.10.2019 19:50","12,3"
"13.10.2019 20:00","12,4"
"13.10.2019 20:10","12,4"
"13.10.2019 20:20","12,2"
"13.10.2019 20:30","12,0"
"13.10.2019 20:40","11,7"
"13.10.2019 20:50","11,7"
"13.10.2019 21:00","11,2"
"13.10.2019 21:10","11,6"
"13.10.2019 21:20","11,7"
"13.10.2019 21:30","11,5"
"13.10.2019 21:40","11,7"
"13.10.2019 21:50","11,3"
"13.10.2019 22:00","11,5"
"13.10.2019 22:10","11,4"
"13.10.2019 22:20","11,7"
"13.10.2019 22:30","11,9"
"13.10.2019 22:40","11,7"
"13.10.2019 22:50","11,8"
"13.10.2019 23:00","11,8"
"13.10.2019 23:10","11,6"
"13.10.2019 23:20","11,9"
"13.10.2019 23:30","12,2"
"13.10.2019 23:40","12,0"
"13.10.2019 23:50","12,3"
"14.10.2019 0:00","12,1"
"14.10.2019 0:10","12,1"
"14.10.2019 0:20","12,5"
"14.10.2019 0:30","12,3"
"14.10.2019 0:40","12,5"
"14.10.2019 0:50","12,4"
"14.10.2019 1:00","12,4"
"14.10.2019 1:10","12,7"
"14.10.2019 1:20","12,6"
"14.10.2019 1:30","12,5"
"14.10.2019 1:40","12,3"
"14.10.2019 1:50","12,3"
"14.10.2019 2:00","12,1"
"14.10.2019 2:10","12,2"
"14.10.2019 2:20","12,2"
"14.10.2019 2:30","12,1"
"14.10.2019 2:40","11,5"
"14.10.2019 2:50","12,0"
"14.10.2019 3:00","11,7"
"14.10.2019 3:10","11,5"
"14.10.2019 3:20","11,5"
"14.10.2019 3:30","11,5"
"14.10.2019 3:40","11,4"
"14.10.2019 3:50","11,6"
"14.10.2019 4:00","11,4"
"14.10.2019 4:10","11,4"
"14.10.2019 4:20","11,5"
"14.10.2019 4:30","11,4"
"14.10.2019 4:40","11,6"
"14.10.2019 4:50","11,5"
"14.10.2019 5:00","11,0"
"14.10.2019 5:10","11,4"
"14.10.2019 5:20","11,3"
"14.10.2019 5:30","11,3"
"14.10.2019 5:40","11,2"
"14.10.2019 5:50","11,3"
"14.10.2019 6:00","11,1"
"14.10.2019 6:10","11,1"
"14.10.2019 6:20","11,2"
"14.10.2019 6:30","11,2"
"14.10.2019 6:40","11,3"
"14.10.2019 6:50","11,3"
"14.10.2019 7:00","11,1"
"14.10.2019 7:10","11,1"
"14.10.2019 7:20","11,4"
"14.10.2019 7:30","11,6"
"14.10.2019 7:40","12,2"
"14.10.2019 7:50","12,2"
"14.10.2019 8:00","12,8"
"14.10.2019 8:10","13,0"
"14.10.2019 8:20","12,6"
"14.10.2019 8:30","12,9"
"14.10.2019 8:40","12,7"
"14.10.2019 8:50","12,7"
"14.10.2019 9:00","12,8"
"14.10.2019 9:10","12,8"
"14.10.2019 9:20","12,9"
"14.10.2019 9:30","13,2"
"14.10.2019 9:40","13,2"
"14.10.2019 9:50","13,3"
"14.10.2019 10:00","13,2"
"14.10.2019 10:10","13,4"
"14.10.2019 10:20","13,0"
"14.10.2019 10:30","13,3"
"14.10.2019 10:40","13,3"
"14.10.2019 10:50","13,6"
"14.10.2019 11:00","13,6"
"14.10.2019 11:10","13,6"
"14.10.2019 11:20","13,7"
"14.10.2019 11:30","13,8"
"14.10.2019 11:40","13,7"
"14.10.2019 11:50","13,8"
"14.10.2019 12:00","14,0"
"14.10.2019 12:10","13,8"
"14.10.2019 12:20","14,0"
"14.10.2019 12:30","14,2"
"14.10.2019 12:40","14,1"
"14.10.2019 12:50","14,8"
"14.10.2019 13:00","14,8"
"14.10.2019 13:10","14,9"
"14.10.2019 13:20","15,1"
"14.10.2019 13:30","15,4"
"14.10.2019 13:40","15,3"
"14.10.2019 13:50","15,2"
"14.10.2019 14:00","15,5"
"14.10.2019 14:10","15,6"
"14.10.2019 14:20","15,7"
"14.10.2019 14:30","15,5"
"14.10.2019 14:40","15,7"
"14.10.2019 14:50","15,4"
"14.10.2019 15:00","15,1"
"14.10.2019 15:10","15,3"
"14.10.2019 15:20","15,1"
"14.10.2019 15:30","15,2"
"14.10.2019 15:40","15,0"
"14.10.2019 15:50","15,0"
"14.10.2019 16:00","14,9"
"14.10.2019 16:10","14,8"
"14.10.2019 16:20","14,3"
"14.10.2019 16:30","14,1"
"14.10.2019 16:40","13,7"
"14.10.2019 16:50","13,7"
"14.10.2019 17:00","13,6"
"14.10.2019 17:10","13,3"
"14.10.2019 17:20","12,9"
"14.10.2019 17:30","12,7"
"14.10.2019 17:40","12,7"
"14.10.2019 17:50","12,6"
"14.10.2019 18:00","12,5"
"14.10.2019 18:10","12,5"
"14.10.2019 18:20","12,2"
"14.10.2019 18:30","12,2"
"14.10.2019 18:40","11,9"
"14.10.2019 18:50","11,5"
"14.10.2019 19:00","11,7"
"14.10.2019 19:10","11,8"
"14.10.2019 19:20","11,5"
"14.10.2019 19:30","12,0"
"14.10.2019 19:40","11,9"
"14.10.2019 19:50","11,9"
"14.10.2019 20:00","11,8"
"14.10.2019 20:10","11,9"
"14.10.2019 20:20","12,4"
"14.10.2019 20:30","12,8"
"14.10.2019 20:40","12,5"
"14.10.2019 20:50","12,8"
"14.10.2019 21:00","12,7"
"14.10.2019 21:10","12,8"
"14.10.2019 21:20","12,9"
"14.10.2019 21:30","12,9"
"14.10.2019 21:40","12,8"
"14.10.2019 21:50","12,9"
"14.10.2019 22:00","13,0"
"14.10.2019 22:10","13,0"
"14.10.2019 22:20","12,8"
"14.10.2019 22:30","12,5"
"14.10.2019 22:40","13,0"
"14.10.2019 22:50","12,9"
"14.10.2019 23:00","12,8"
"14.10.2019 23:10","12,8"
"14.10.2019 23:20","12,8"
"14.10.2019 23:30","12,7"
"14.10.2019 23:40","12,7"
"14.10.2019 23:50","12,7"
"15.10.2019 0:00","12,8"
"15.10.2019 0:10","12,5"
"15.10.2019 0:20","12,5"
"15.10.2019 0:30","12,5"
"15.10.2019 0:40","12,4"
"15.10.2019 0:50","12,3"
"15.10.2019 1:00","12,5"
"15.10.2019 1:10","12,3"
"15.10.2019 1:20","12,3"
"15.10.2019 1:30","12,2"
"15.10.2019 1:40","12,5"
"15.10.2019 1:50","12,4"
"15.10.2019 2:00","12,4"
"15.10.2019 2:10","12,3"
"15.10.2019 2:20","12,4"
"15.10.2019 2:30","12,4"
"15.10.2019 2:40","12,3"
"15.10.2019 2:50","12,3"
"15.10.2019 3:00","12,3"
"15.10.2019 3:10","12,4"
"15.10.2019 3:20","12,2"
"15.10.2019 3:30","12,2"
"15.10.2019 3:40","12,0"
"15.10.2019 3:50","11,9"
"15.10.2019 4:00","11,8"
"15.10.2019 4:10","11,8"
"15.10.2019 4:20","11,9"
"15.10.2019 4:30","12,0"
"15.10.2019 4:40","11,9"
"15.10.2019 4:50","11,9"
"15.10.2019 5:00","11,8"
"15.10.2019 5:10","11,7"
"15.10.2019 5:20","11,8"
"15.10.2019 5:30","11,9"
"15.10.2019 5:40","11,7"
"15.10.2019 5:50","12,0"
"15.10.2019 6:00","11,8"
"15.10.2019 6:10","12,0"
"15.10.2019 6:20","12,1"
"15.10.2019 6:30","12,1"
"15.10.2019 6:40","12,0"
"15.10.2019 6:50","11,9"
"15.10.2019 7:00","12,1"
"15.10.2019 7:10","12,4"
"15.10.2019 7:20","12,6"
"15.10.2019 7:30","12,9"
"15.10.2019 7:40","13,2"
"15.10.2019 7:50","12,8"
"15.10.2019 8:00","13,5"
"15.10.2019 8:10","13,1"
"15.10.2019 8:20","12,9"
"15.10.2019 8:30","12,9"
"15.10.2019 8:40","13,2"
"15.10.2019 8:50","13,1"
"15.10.2019 9:00","13,6"
"15.10.2019 9:10","13,5"
"15.10.2019 9:20","13,7"
"15.10.2019 9:30","13,9"
"15.10.2019 9:40","13,9"
"15.10.2019 9:50","14,0"
"15.10.2019 10:00","13,7"
"15.10.2019 10:10","14,1"
"15.10.2019 10:20","13,9"
"15.10.2019 10:30","14,0"
"15.10.2019 10:40","14,3"
"15.10.2019 10:50","14,4"
"15.10.2019 11:00","14,6"
"15.10.2019 11:10","14,6"
"15.10.2019 11:20","14,6"
"15.10.2019 11:30","14,6"
"15.10.2019 11:40","14,7"
"15.10.2019 11:50","15,3"
"15.10.2019 12:00","15,3"
"15.10.2019 12:10","15,8"
"15.10.2019 12:20","15,8"
"15.10.2019 12:30","15,9"
"15.10.2019 12:40","15,8"
"15.10.2019 12:50","15,9"
"15.10.2019 13:00","16,0"
"15.10.2019 13:10","15,9"
"15.10.2019 13:20","16,0"
"15.10.2019 13:30","15,8"
"15.10.2019 13:40","16,0"
"15.10.2019 13:50","16,0"
"15.10.2019 14:00","16,0"
"15.10.2019 14:10","15,9"
"15.10.2019 14:20","16,0"
"15.10.2019 14:30","16,0"
"15.10.2019 14:40","16,2"
"15.10.2019 14:50","16,2"
"15.10.2019 15:00","16,7"
"15.10.2019 15:10","16,2"
"15.10.2019 15:20","16,1"
"15.10.2019 15:30","16,2"
"15.10.2019 15:40","15,8"
"15.10.2019 15:50","15,6"
"15.10.2019 16:00","15,4"
"15.10.2019 16:10","15,3"
"15.10.2019 16:20","15,1"
"15.10.2019 16:30","14,9"
"15.10.2019 16:40","14,8"
"15.10.2019 16:50","14,6"
"15.10.2019 17:00","14,4"
"15.10.2019 17:10","14,4"
"15.10.2019 17:20","14,2"
"15.10.2019 17:30","14,1"
"15.10.2019 17:40","14,1"
"15.10.2019 17:50","14,1"
"15.10.2019 18:00","14,2"
"15.10.2019 18:10","14,2"
"15.10.2019 18:20","14,0"
"15.10.2019 18:30","14,1"
"15.10.2019 18:40","14,3"
"15.10.2019 18:50","14,3"
"15.10.2019 19:00","13,9"
"15.10.2019 19:10","13,7"
"15.10.2019 19:20","13,3"
"15.10.2019 19:30","13,2"
"15.10.2019 19:40","13,2"
"15.10.2019 19:50","13,3"
"15.10.2019 20:00","12,9"
"15.10.2019 20:10","13,0"
"15.10.2019 20:20","12,9"
"15.10.2019 20:30","13,0"
"15.10.2019 20:40","13,2"
"15.10.2019 20:50","13,3"
"15.10.2019 21:00","13,4"
"15.10.2019 21:10","13,3"
"15.10.2019 21:20","13,3"
"15.10.2019 21:30","13,2"
"15.10.2019 21:40","13,1"
"15.10.2019 21:50","13,2"
"15.10.2019 22:00","13,1"
"15.10.2019 22:10","13,0"
"15.10.2019 22:20","13,1"
"15.10.2019 22:30","13,0"
"15.10.2019 22:40","12,8"
"15.10.2019 22:50","12,7"
"15.10.2019 23:00","12,8"
"15.10.2019 23:10","12,7"
"15.10.2019 23:20","12,6"
"15.10.2019 23:30","12,7"
"15.10.2019 23:40","12,7"
"15.10.2019 23:50","12,7"
"16.10.2019 0:00","12,7"
"16.10.2019 0:10","12,8"
"16.10.2019 0:20","12,8"
"16.10.2019 0:30","12,8"
"16.10.2019 0:40","12,7"
"16.10.2019 0:50","12,7"
"16.10.2019 1:00","12,7"
"16.10.2019 1:10","12,6"
"16.10.2019 1:20","12,3"
"16.10.2019 1:30","12,4"
"16.10.2019 1:40","12,4"
"16.10.2019 1:50","12,3"
"16.10.2019 2:00","12,3"
"16.10.2019 2:10","12,3"
"16.10.2019 2:20","12,3"
"16.10.2019 2:30","12,0"
"16.10.2019 2:40","11,7"
"16.10.2019 2:50","11,4"
"16.10.2019 3:00","11,2"
"16.10.2019 3:10","10,9"
"16.10.2019 3:20","11,0"
"16.10.2019 3:30","11,0"
"16.10.2019 3:40","11,7"
"16.10.2019 3:50","12,1"
"16.10.2019 4:00","12,2"
"16.10.2019 4:10","12,1"
"16.10.2019 4:20","11,9"
"16.10.2019 4:30","11,9"
"16.10.2019 4:40","11,8"
"16.10.2019 4:50","11,7"
"16.10.2019 5:00","11,6"
"16.10.2019 5:10","11,6"
"16.10.2019 5:20","11,6"
"16.10.2019 5:30","11,6"
"16.10.2019 5:40","11,7"
"16.10.2019 5:50","11,7"
"16.10.2019 6:00","11,7"
"16.10.2019 6:10","11,7"
"16.10.2019 6:20","11,6"
"16.10.2019 6:30","11,6"
"16.10.2019 6:40","11,8"
"16.10.2019 6:50","11,8"
"16.10.2019 7:00","11,9"
"16.10.2019 7:10","11,9"
"16.10.2019 7:20","11,8"
"16.10.2019 7:30","11,8"
"16.10.2019 7:40","11,7"
"16.10.2019 7:50","11,7"
"16.10.2019 8:00","11,6"
"16.10.2019 8:10","11,5"
"16.10.2019 8:20","11,3"
"16.10.2019 8:30","11,2"
"16.10.2019 8:40","11,1"
"16.10.2019 8:50","11,0"
"16.10.2019 9:00","10,8"
"16.10.2019 9:10","10,5"
"16.10.2019 9:20","10,5"
"16.10.2019 9:30","10,4"
"16.10.2019 9:40","10,3"
"16.10.2019 9:50","10,2"
"16.10.2019 10:00","10,3"
"16.10.2019 10:10","10,4"
"16.10.2019 10:20","10,6"
"16.10.2019 10:30","10,2"
"16.10.2019 10:40","10,0"
"16.10.2019 10:50","9,8"
"16.10.2019 11:00","9,8"
"16.10.2019 11:10","10,2"
"16.10.2019 11:20","10,1"
"16.10.2019 11:30","10,2"
"16.10.2019 11:40","10,3"
"16.10.2019 11:50","10,5"
"16.10.2019 12:00","10,3"
"16.10.2019 12:10","10,2"
"16.10.2019 12:20","10,2"
"16.10.2019 12:30","10,1"
"16.10.2019 12:40","10,8"
"16.10.2019 12:50","11,3"
"16.10.2019 13:00","10,8"
"16.10.2019 13:10","11,1"
"16.10.2019 13:20","10,8"
"16.10.2019 13:30","11,2"
"16.10.2019 13:40","10,8"
"16.10.2019 13:50","11,1"
"16.10.2019 14:00","11,1"
"16.10.2019 14:10","11,2"
"16.10.2019 14:20","11,1"
"16.10.2019 14:30","11,2"
"16.10.2019 14:40","11,3"
"16.10.2019 14:50","10,7"
"16.10.2019 15:00","11,2"
"16.10.2019 15:10","10,6"
"16.10.2019 15:20","10,8"
"16.10.2019 15:30","10,1"
"16.10.2019 15:40","10,2"
"16.10.2019 15:50","9,7"
"16.10.2019 16:00","9,3"
"16.10.2019 16:10","9,0"
"16.10.2019 16:20","8,6"
"16.10.2019 16:30","8,4"
"16.10.2019 16:40","8,1"
"16.10.2019 16:50","7,7"
"16.10.2019 17:00","7,3"
"16.10.2019 17:10","7,1"
"16.10.2019 17:20","6,1"
"16.10.2019 17:30","4,4"
"16.10.2019 17:40","3,7"
"16.10.2019 17:50","3,4"
"16.10.2019 18:00","2,7"
"16.10.2019 18:10","3,3"
"16.10.2019 18:20","3,1"
"16.10.2019 18:30","2,9"
"16.10.2019 18:40","2,7"
"16.10.2019 18:50","2,6"
"16.10.2019 19:00","1,3"
"16.10.2019 19:10","2,9"
"16.10.2019 19:20","1,4"
"16.10.2019 19:30","2,3"
"16.10.2019 19:40","1,5"
"16.10.2019 19:50","1,8"
"16.10.2019 20:00","2,0"
"16.10.2019 20:10","0,6"
"16.10.2019 20:20","0,9"
"16.10.2019 20:30","1,3"
"16.10.2019 20:40","0,6"
"16.10.2019 20:50","0,8"
"16.10.2019 21:00","0,5"
"16.10.2019 21:10","0,7"
"16.10.2019 21:20","0,5"
"16.10.2019 21:30","1,0"
"16.10.2019 21:40","0,5"
"16.10.2019 21:50","1,1"
"16.10.2019 22:00","0,0"
"16.10.2019 22:10","0,6"
"16.10.2019 22:20","0,5"
"16.10.2019 22:30","-0,2"
"16.10.2019 22:40","0,1"
"16.10.2019 22:50","0,5"
"16.10.2019 23:00","0,3"
"16.10.2019 23:10","0,5"
"16.10.2019 23:20","0,1"
"16.10.2019 23:30","0,1"
"16.10.2019 23:40","0,5"
"16.10.2019 23:50","0,1"
"17.10.2019 0:00","0,0"
"17.10.2019 0:10","0,1"
"17.10.2019 0:20","-0,4"
"17.10.2019 0:30","0,0"
"17.10.2019 0:40","0,1"
"17.10.2019 0:50","-0,4"
"17.10.2019 1:00","-0,4"
"17.10.2019 1:10","-0,4"
"17.10.2019 1:20","-0,3"
"17.10.2019 1:30","-0,6"
"17.10.2019 1:40","0,4"
"17.10.2019 1:50","-0,7"
"17.10.2019 2:00","-0,3"
"17.10.2019 2:10","-0,5"
"17.10.2019 2:20","-0,6"
"17.10.2019 2:30","-0,4"
"17.10.2019 2:40","-0,3"
"17.10.2019 2:50","-0,5"
"17.10.2019 3:00","-0,7"
"17.10.2019 3:10","0,2"
"17.10.2019 3:20","-0,7"
"17.10.2019 3:30","-0,2"
"17.10.2019 3:40","0,2"
"17.10.2019 3:50","-0,3"
"17.10.2019 4:00","-0,8"
"17.10.2019 4:10","-0,7"
"17.10.2019 4:20","-1,0"
"17.10.2019 4:30","-0,6"
"17.10.2019 4:40","-0,4"
"17.10.2019 4:50","-1,2"
"17.10.2019 5:00","-0,9"
"17.10.2019 5:10","-0,9"
"17.10.2019 5:20","-1,4"
"17.10.2019 5:30","-1,0"
"17.10.2019 5:40","-0,9"
"17.10.2019 5:50","-0,8"
"17.10.2019 6:00","-0,8"
"17.10.2019 6:10","-0,5"
"17.10.2019 6:20","-1,0"
"17.10.2019 6:30","-0,9"
"17.10.2019 6:40","-1,1"
"17.10.2019 6:50","-0,3"
"17.10.2019 7:00","0,0"
"17.10.2019 7:10","1,5"
"17.10.2019 7:20","1,8"
"17.10.2019 7:30","2,2"
"17.10.2019 7:40","2,8"
"17.10.2019 7:50","2,7"
"17.10.2019 8:00","4,1"
"17.10.2019 8:10","3,3"
"17.10.2019 8:20","4,1"
"17.10.2019 8:30","4,8"
"17.10.2019 8:40","5,1"
"17.10.2019 8:50","5,6"
"17.10.2019 9:00","6,5"
"17.10.2019 9:10","6,9"
"17.10.2019 9:20","7,4"
"17.10.2019 9:30","7,8"
"17.10.2019 9:40","9,0"
"17.10.2019 9:50","9,1"
"17.10.2019 10:00","9,4"
"17.10.2019 10:10","9,9"
"17.10.2019 10:20","10,7"
"17.10.2019 10:30","11,5"
"17.10.2019 10:40","11,8"
"17.10.2019 10:50","11,3"
"17.10.2019 11:00","11,4"
"17.10.2019 11:10","12,0"
"17.10.2019 11:20","12,2"
"17.10.2019 11:30","12,0"
"17.10.2019 11:40","11,7"
"17.10.2019 11:50","12,2"
"17.10.2019 12:00","13,5"
"17.10.2019 12:10","12,9"
"17.10.2019 12:20","12,6"
"17.10.2019 12:30","12,7"
"17.10.2019 12:40","13,2"
"17.10.2019 12:50","13,6"
"17.10.2019 13:00","13,9"
"17.10.2019 13:10","14,4"
"17.10.2019 13:20","14,7"
"17.10.2019 13:30","14,1"
"17.10.2019 13:40","14,4"
"17.10.2019 13:50","13,6"
"17.10.2019 14:00","13,1"
"17.10.2019 14:10","13,2"
"17.10.2019 14:20","13,2"
"17.10.2019 14:30","12,9"
"17.10.2019 14:40","12,9"
"17.10.2019 14:50","12,8"
"17.10.2019 15:00","12,8"
"17.10.2019 15:10","12,4"
"17.10.2019 15:20","12,8"
"17.10.2019 15:30","13,0"
"17.10.2019 15:40","12,9"
"17.10.2019 15:50","12,3"
"17.10.2019 16:00","11,8"
"17.10.2019 16:10","11,4"
"17.10.2019 16:20","10,5"
"17.10.2019 16:30","9,8"
"17.10.2019 16:40","9,2"
"17.10.2019 16:50","8,6"
"17.10.2019 17:00","7,9"
"17.10.2019 17:10","7,3"
"17.10.2019 17:20","7,6"
"17.10.2019 17:30","7,2"
"17.10.2019 17:40","7,7"
"17.10.2019 17:50","8,0"
"17.10.2019 18:00","8,3"
"17.10.2019 18:10","7,9"
"17.10.2019 18:20","8,2"
"17.10.2019 18:30","8,3"
"17.10.2019 18:40","8,5"
"17.10.2019 18:50","8,2"
"17.10.2019 19:00","7,8"
"17.10.2019 19:10","7,8"
"17.10.2019 19:20","8,6"
"17.10.2019 19:30","8,6"
"17.10.2019 19:40","8,5"
"17.10.2019 19:50","7,9"
"17.10.2019 20:00","7,8"
"17.10.2019 20:10","7,7"
"17.10.2019 20:20","7,6"
"17.10.2019 20:30","8,1"
"17.10.2019 20:40","8,0"
"17.10.2019 20:50","8,0"
"17.10.2019 21:00","8,5"
"17.10.2019 21:10","7,7"
"17.10.2019 21:20","6,8"
"17.10.2019 21:30","6,2"
"17.10.2019 21:40","6,0"
"17.10.2019 21:50","6,2"
"17.10.2019 22:00","5,6"
"17.10.2019 22:10","6,0"
"17.10.2019 22:20","5,1"
"17.10.2019 22:30","4,8"
"17.10.2019 22:40","4,8"
"17.10.2019 22:50","3,8"
"17.10.2019 23:00","3,8"
"17.10.2019 23:10","3,3"
"17.10.2019 23:20","3,4"
"17.10.2019 23:30","2,4"
"17.10.2019 23:40","2,2"
"17.10.2019 23:50","2,4"
"18.10.2019 0:00","2,6"
"18.10.2019 0:10","2,6"
"18.10.2019 0:20","2,8"
"18.10.2019 0:30","2,1"
"18.10.2019 0:40","2,1"
"18.10.2019 0:50","2,1"
"18.10.2019 1:00","1,8"
"18.10.2019 1:10","2,1"
