"Datum","Teplota (�C)"
"12.8.2021 10:00","23,1"
"12.8.2021 10:10","21,8"
"12.8.2021 10:20","21,9"
"12.8.2021 10:30","20,6"
"12.8.2021 10:40","22,1"
"12.8.2021 10:50","23,7"
"12.8.2021 11:00","22,7"
"12.8.2021 11:10","22,2"
"12.8.2021 11:20","20,9"
"12.8.2021 11:30","25,2"
"12.8.2021 11:40","22,4"
"12.8.2021 11:50","21,9"
"12.8.2021 12:00","22,4"
"12.8.2021 12:10","23,1"
"12.8.2021 12:20","23,7"
"12.8.2021 12:30","22,3"
"12.8.2021 12:40","24,2"
"12.8.2021 12:50","22,5"
"12.8.2021 13:00","23,1"
"12.8.2021 13:10","25,3"
"12.8.2021 13:20","23,1"
"12.8.2021 13:30","22,6"
"12.8.2021 13:40","23,4"
"12.8.2021 13:50","23,6"
"12.8.2021 14:00","22,4"
"12.8.2021 14:10","22,4"
"12.8.2021 14:20","24,6"
"12.8.2021 14:30","22,5"
"12.8.2021 14:40","22,6"
"12.8.2021 14:50","24,9"
"12.8.2021 15:00","23,7"
"12.8.2021 15:10","24,1"
"12.8.2021 15:20","24,0"
"12.8.2021 15:30","23,0"
"12.8.2021 15:40","21,9"
"12.8.2021 15:50","22,6"
"12.8.2021 16:00","22,4"
"12.8.2021 16:10","21,1"
"12.8.2021 16:20","22,0"
"12.8.2021 16:30","22,3"
"12.8.2021 16:40","21,3"
"12.8.2021 16:50","20,8"
"12.8.2021 17:00","20,9"
"12.8.2021 17:10","20,7"
"12.8.2021 17:20","20,1"
"12.8.2021 17:30","19,6"
"12.8.2021 17:40","19,6"
"12.8.2021 17:50","19,5"
"12.8.2021 18:00","19,3"
"12.8.2021 18:10","18,8"
"12.8.2021 18:20","18,5"
"12.8.2021 18:30","17,8"
"12.8.2021 18:40","17,4"
"12.8.2021 18:50","16,8"
"12.8.2021 19:00","16,6"
"12.8.2021 19:10","15,4"
"12.8.2021 19:20","15,4"
"12.8.2021 19:30","13,7"
"12.8.2021 19:40","14,0"
"12.8.2021 19:50","13,7"
"12.8.2021 20:00","13,8"
"12.8.2021 20:10","13,4"
"12.8.2021 20:20","13,8"
"12.8.2021 20:30","13,4"
"12.8.2021 20:40","12,9"
"12.8.2021 20:50","12,6"
"12.8.2021 21:00","12,0"
"12.8.2021 21:10","12,4"
"12.8.2021 21:20","11,7"
"12.8.2021 21:30","11,2"
"12.8.2021 21:40","11,3"
"12.8.2021 21:50","11,5"
"12.8.2021 22:00","10,8"
"12.8.2021 22:10","10,9"
"12.8.2021 22:20","10,5"
"12.8.2021 22:30","11,5"
"12.8.2021 22:40","11,6"
"12.8.2021 22:50","11,1"
"12.8.2021 23:00","11,4"
"12.8.2021 23:10","11,6"
"12.8.2021 23:20","11,6"
"12.8.2021 23:30","12,2"
"12.8.2021 23:40","11,5"
"12.8.2021 23:50","11,5"
"13.8.2021 0:00","11,6"
"13.8.2021 0:10","11,5"
"13.8.2021 0:20","11,5"
"13.8.2021 0:30","11,1"
"13.8.2021 0:40","10,7"
"13.8.2021 0:50","11,1"
"13.8.2021 1:00","11,8"
"13.8.2021 1:10","11,5"
"13.8.2021 1:20","11,8"
"13.8.2021 1:30","12,0"
"13.8.2021 1:40","11,6"
"13.8.2021 1:50","12,1"
"13.8.2021 2:00","11,1"
"13.8.2021 2:10","11,3"
"13.8.2021 2:20","10,0"
"13.8.2021 2:30","10,3"
"13.8.2021 2:40","10,3"
"13.8.2021 2:50","10,0"
"13.8.2021 3:00","9,4"
"13.8.2021 3:10","9,6"
"13.8.2021 3:20","9,7"
"13.8.2021 3:30","10,1"
"13.8.2021 3:40","9,6"
"13.8.2021 3:50","9,2"
"13.8.2021 4:00","9,3"
"13.8.2021 4:10","9,4"
"13.8.2021 4:20","9,6"
"13.8.2021 4:30","9,8"
"13.8.2021 4:40","9,0"
"13.8.2021 4:50","8,8"
"13.8.2021 5:00","8,8"
"13.8.2021 5:10","9,3"
"13.8.2021 5:20","10,0"
"13.8.2021 5:30","10,1"
"13.8.2021 5:40","10,2"
"13.8.2021 5:50","11,2"
"13.8.2021 6:00","11,7"
"13.8.2021 6:10","11,9"
"13.8.2021 6:20","12,5"
"13.8.2021 6:30","13,4"
"13.8.2021 6:40","15,0"
"13.8.2021 6:50","16,7"
"13.8.2021 7:00","16,8"
"13.8.2021 7:10","17,2"
"13.8.2021 7:20","17,3"
"13.8.2021 7:30","19,2"
"13.8.2021 7:40","19,7"
"13.8.2021 7:50","20,5"
"13.8.2021 8:00","22,9"
"13.8.2021 8:10","22,9"
"13.8.2021 8:20","23,8"
"13.8.2021 8:30","23,2"
"13.8.2021 8:40","24,3"
"13.8.2021 8:50","24,5"
"13.8.2021 9:00","25,1"
"13.8.2021 9:10","24,9"
"13.8.2021 9:20","25,2"
"13.8.2021 9:30","25,9"
"13.8.2021 9:40","25,8"
"13.8.2021 9:50","25,6"
"13.8.2021 10:00","26,2"
"13.8.2021 10:10","26,7"
"13.8.2021 10:20","23,8"
"13.8.2021 10:30","23,6"
"13.8.2021 10:40","26,7"
"13.8.2021 10:50","26,3"
"13.8.2021 11:00","26,4"
"13.8.2021 11:10","25,7"
"13.8.2021 11:20","27,3"
"13.8.2021 11:30","27,4"
"13.8.2021 11:40","27,5"
"13.8.2021 11:50","27,4"
"13.8.2021 12:00","27,7"
"13.8.2021 12:10","26,9"
"13.8.2021 12:20","27,4"
"13.8.2021 12:30","27,3"
"13.8.2021 12:40","27,8"
"13.8.2021 12:50","27,3"
"13.8.2021 13:00","28,0"
"13.8.2021 13:10","27,3"
"13.8.2021 13:20","27,5"
"13.8.2021 13:30","27,5"
"13.8.2021 13:40","26,8"
"13.8.2021 13:50","27,4"
"13.8.2021 14:00","28,1"
"13.8.2021 14:10","26,6"
"13.8.2021 14:20","25,9"
"13.8.2021 14:30","27,3"
"13.8.2021 14:40","27,1"
"13.8.2021 14:50","27,4"
"13.8.2021 15:00","27,2"
"13.8.2021 15:10","25,5"
"13.8.2021 15:20","25,8"
"13.8.2021 15:30","25,3"
"13.8.2021 15:40","26,6"
"13.8.2021 15:50","25,8"
"13.8.2021 16:00","25,6"
"13.8.2021 16:10","25,7"
"13.8.2021 16:20","25,3"
"13.8.2021 16:30","25,8"
"13.8.2021 16:40","25,1"
"13.8.2021 16:50","25,8"
"13.8.2021 17:00","25,7"
"13.8.2021 17:10","25,6"
"13.8.2021 17:20","24,2"
"13.8.2021 17:30","23,3"
"13.8.2021 17:40","22,9"
"13.8.2021 17:50","22,7"
"13.8.2021 18:00","22,1"
"13.8.2021 18:10","21,9"
"13.8.2021 18:20","21,6"
"13.8.2021 18:30","22,0"
"13.8.2021 18:40","21,4"
"13.8.2021 18:50","21,3"
"13.8.2021 19:00","21,3"
"13.8.2021 19:10","19,8"
"13.8.2021 19:20","19,5"
"13.8.2021 19:30","19,1"
"13.8.2021 19:40","19,2"
"13.8.2021 19:50","19,1"
"13.8.2021 20:00","19,3"
"13.8.2021 20:10","18,8"
"13.8.2021 20:20","18,5"
"13.8.2021 20:30","18,4"
"13.8.2021 20:40","17,0"
"13.8.2021 20:50","16,6"
"13.8.2021 21:00","16,5"
"13.8.2021 21:10","15,7"
"13.8.2021 21:20","15,4"
"13.8.2021 21:30","15,3"
"13.8.2021 21:40","14,8"
"13.8.2021 21:50","14,7"
"13.8.2021 22:00","14,7"
"13.8.2021 22:10","14,4"
"13.8.2021 22:20","15,1"
"13.8.2021 22:30","14,8"
"13.8.2021 22:40","14,4"
"13.8.2021 22:50","14,5"
"13.8.2021 23:00","14,1"
"13.8.2021 23:10","14,2"
"13.8.2021 23:20","14,1"
"13.8.2021 23:30","14,1"
"13.8.2021 23:40","14,0"
"13.8.2021 23:50","13,3"
"14.8.2021 0:00","13,4"
"14.8.2021 0:10","13,8"
"14.8.2021 0:20","14,0"
"14.8.2021 0:30","14,3"
"14.8.2021 0:40","13,8"
"14.8.2021 0:50","13,8"
"14.8.2021 1:00","13,8"
"14.8.2021 1:10","13,6"
"14.8.2021 1:20","13,7"
"14.8.2021 1:30","13,8"
"14.8.2021 1:40","13,9"
"14.8.2021 1:50","13,4"
"14.8.2021 2:00","13,3"
"14.8.2021 2:10","13,0"
"14.8.2021 2:20","13,3"
"14.8.2021 2:30","13,1"
"14.8.2021 2:40","13,4"
"14.8.2021 2:50","12,8"
"14.8.2021 3:00","13,3"
"14.8.2021 3:10","12,8"
"14.8.2021 3:20","12,8"
"14.8.2021 3:30","13,3"
"14.8.2021 3:40","12,4"
"14.8.2021 3:50","12,2"
"14.8.2021 4:00","12,7"
"14.8.2021 4:10","11,8"
"14.8.2021 4:20","11,4"
"14.8.2021 4:30","11,9"
"14.8.2021 4:40","12,0"
"14.8.2021 4:50","11,7"
"14.8.2021 5:00","11,4"
"14.8.2021 5:10","11,4"
"14.8.2021 5:20","11,4"
"14.8.2021 5:30","12,1"
"14.8.2021 5:40","12,3"
"14.8.2021 5:50","12,8"
"14.8.2021 6:00","13,3"
"14.8.2021 6:10","14,0"
"14.8.2021 6:20","14,8"
"14.8.2021 6:30","15,8"
"14.8.2021 6:40","16,7"
"14.8.2021 6:50","17,2"
"14.8.2021 7:00","18,1"
"14.8.2021 7:10","18,5"
"14.8.2021 7:20","19,2"
"14.8.2021 7:30","19,8"
"14.8.2021 7:40","21,0"
"14.8.2021 7:50","21,7"
"14.8.2021 8:00","22,6"
"14.8.2021 8:10","23,5"
"14.8.2021 8:20","23,5"
"14.8.2021 8:30","23,2"
"14.8.2021 8:40","23,5"
"14.8.2021 8:50","24,7"
"14.8.2021 9:00","23,7"
"14.8.2021 9:10","24,1"
"14.8.2021 9:20","24,4"
"14.8.2021 9:30","24,9"
"14.8.2021 9:40","25,3"
"14.8.2021 9:50","25,5"
"14.8.2021 10:00","26,6"
"14.8.2021 10:10","24,5"
"14.8.2021 10:20","25,4"
"14.8.2021 10:30","24,9"
"14.8.2021 10:40","26,5"
"14.8.2021 10:50","25,4"
"14.8.2021 11:00","25,9"
"14.8.2021 11:10","26,5"
"14.8.2021 11:20","26,9"
"14.8.2021 11:30","25,4"
"14.8.2021 11:40","26,7"
"14.8.2021 11:50","27,0"
"14.8.2021 12:00","25,0"
"14.8.2021 12:10","27,5"
"14.8.2021 12:20","27,4"
"14.8.2021 12:30","27,6"
"14.8.2021 12:40","27,0"
"14.8.2021 12:50","25,3"
"14.8.2021 13:00","24,9"
"14.8.2021 13:10","26,3"
"14.8.2021 13:20","25,4"
"14.8.2021 13:30","27,3"
"14.8.2021 13:40","26,6"
"14.8.2021 13:50","26,8"
"14.8.2021 14:00","26,2"
"14.8.2021 14:10","26,9"
"14.8.2021 14:20","27,5"
"14.8.2021 14:30","26,0"
"14.8.2021 14:40","27,2"
"14.8.2021 14:50","26,8"
"14.8.2021 15:00","25,2"
"14.8.2021 15:10","25,1"
"14.8.2021 15:20","26,1"
"14.8.2021 15:30","25,9"
"14.8.2021 15:40","25,8"
"14.8.2021 15:50","25,5"
"14.8.2021 16:00","25,7"
"14.8.2021 16:10","25,8"
"14.8.2021 16:20","25,5"
"14.8.2021 16:30","25,2"
"14.8.2021 16:40","25,5"
"14.8.2021 16:50","23,8"
"14.8.2021 17:00","23,9"
"14.8.2021 17:10","23,2"
"14.8.2021 17:20","22,2"
"14.8.2021 17:30","21,4"
"14.8.2021 17:40","20,9"
"14.8.2021 17:50","20,9"
"14.8.2021 18:00","20,3"
"14.8.2021 18:10","19,9"
"14.8.2021 18:20","19,4"
"14.8.2021 18:30","19,1"
"14.8.2021 18:40","18,2"
"14.8.2021 18:50","17,6"
"14.8.2021 19:00","17,0"
"14.8.2021 19:10","16,1"
"14.8.2021 19:20","15,4"
"14.8.2021 19:30","15,6"
"14.8.2021 19:40","14,7"
"14.8.2021 19:50","14,4"
"14.8.2021 20:00","14,0"
"14.8.2021 20:10","14,0"
"14.8.2021 20:20","13,6"
"14.8.2021 20:30","13,3"
"14.8.2021 20:40","13,1"
"14.8.2021 20:50","12,9"
"14.8.2021 21:00","12,8"
"14.8.2021 21:10","12,2"
"14.8.2021 21:20","12,5"
"14.8.2021 21:30","12,6"
"14.8.2021 21:40","11,7"
"14.8.2021 21:50","11,9"
"14.8.2021 22:00","11,4"
"14.8.2021 22:10","11,6"
"14.8.2021 22:20","11,5"
"14.8.2021 22:30","10,9"
"14.8.2021 22:40","11,4"
"14.8.2021 22:50","11,0"
"14.8.2021 23:00","10,8"
"14.8.2021 23:10","11,1"
"14.8.2021 23:20","10,5"
"14.8.2021 23:30","10,4"
"14.8.2021 23:40","10,8"
"14.8.2021 23:50","10,9"
"15.8.2021 0:00","10,9"
"15.8.2021 0:10","10,3"
"15.8.2021 0:20","10,7"
"15.8.2021 0:30","10,9"
"15.8.2021 0:40","10,8"
"15.8.2021 0:50","10,4"
"15.8.2021 1:00","9,8"
"15.8.2021 1:10","10,4"
"15.8.2021 1:20","10,3"
"15.8.2021 1:30","9,9"
"15.8.2021 1:40","9,6"
"15.8.2021 1:50","9,3"
"15.8.2021 2:00","9,7"
"15.8.2021 2:10","9,7"
"15.8.2021 2:20","9,9"
"15.8.2021 2:30","9,1"
"15.8.2021 2:40","9,1"
"15.8.2021 2:50","9,2"
"15.8.2021 3:00","9,5"
"15.8.2021 3:10","9,3"
"15.8.2021 3:20","9,4"
"15.8.2021 3:30","9,0"
"15.8.2021 3:40","9,0"
"15.8.2021 3:50","8,8"
"15.8.2021 4:00","9,1"
"15.8.2021 4:10","8,6"
"15.8.2021 4:20","9,1"
"15.8.2021 4:30","8,5"
"15.8.2021 4:40","8,8"
"15.8.2021 4:50","9,0"
"15.8.2021 5:00","9,0"
"15.8.2021 5:10","9,1"
"15.8.2021 5:20","8,8"
"15.8.2021 5:30","9,1"
"15.8.2021 5:40","9,3"
"15.8.2021 5:50","10,3"
"15.8.2021 6:00","10,9"
"15.8.2021 6:10","11,7"
"15.8.2021 6:20","12,7"
"15.8.2021 6:30","14,1"
"15.8.2021 6:40","15,3"
"15.8.2021 6:50","15,9"
"15.8.2021 7:00","16,2"
"15.8.2021 7:10","17,1"
"15.8.2021 7:20","17,6"
"15.8.2021 7:30","18,9"
"15.8.2021 7:40","19,7"
"15.8.2021 7:50","20,5"
"15.8.2021 8:00","21,1"
"15.8.2021 8:10","21,9"
"15.8.2021 8:20","22,4"
"15.8.2021 8:30","23,5"
"15.8.2021 8:40","25,6"
"15.8.2021 8:50","25,3"
"15.8.2021 9:00","25,8"
"15.8.2021 9:10","25,9"
"15.8.2021 9:20","26,2"
"15.8.2021 9:30","26,8"
"15.8.2021 9:40","27,0"
"15.8.2021 9:50","26,5"
"15.8.2021 10:00","27,2"
"15.8.2021 10:10","27,3"
"15.8.2021 10:20","26,8"
"15.8.2021 10:30","27,0"
"15.8.2021 10:40","27,2"
"15.8.2021 10:50","27,7"
"15.8.2021 11:00","28,0"
"15.8.2021 11:10","27,5"
"15.8.2021 11:20","28,2"
"15.8.2021 11:30","27,4"
"15.8.2021 11:40","27,2"
"15.8.2021 11:50","26,1"
"15.8.2021 12:00","26,3"
"15.8.2021 12:10","27,5"
"15.8.2021 12:20","27,1"
"15.8.2021 12:30","28,5"
"15.8.2021 12:40","28,1"
"15.8.2021 12:50","28,7"
"15.8.2021 13:00","28,5"
"15.8.2021 13:10","28,5"
"15.8.2021 13:20","28,1"
"15.8.2021 13:30","28,3"
"15.8.2021 13:40","27,3"
"15.8.2021 13:50","27,6"
"15.8.2021 14:00","26,2"
"15.8.2021 14:10","28,0"
"15.8.2021 14:20","28,8"
"15.8.2021 14:30","28,1"
"15.8.2021 14:40","27,9"
"15.8.2021 14:50","27,0"
"15.8.2021 15:00","27,3"
"15.8.2021 15:10","27,4"
"15.8.2021 15:20","25,8"
"15.8.2021 15:30","26,7"
"15.8.2021 15:40","26,5"
"15.8.2021 15:50","26,5"
"15.8.2021 16:00","25,5"
"15.8.2021 16:10","27,3"
"15.8.2021 16:20","25,8"
"15.8.2021 16:30","26,0"
"15.8.2021 16:40","26,5"
"15.8.2021 16:50","26,3"
"15.8.2021 17:00","25,5"
"15.8.2021 17:10","24,6"
"15.8.2021 17:20","23,7"
"15.8.2021 17:30","23,0"
"15.8.2021 17:40","22,7"
"15.8.2021 17:50","22,5"
"15.8.2021 18:00","22,2"
"15.8.2021 18:10","21,8"
"15.8.2021 18:20","20,9"
"15.8.2021 18:30","20,3"
"15.8.2021 18:40","18,9"
"15.8.2021 18:50","18,6"
"15.8.2021 19:00","18,1"
"15.8.2021 19:10","18,1"
"15.8.2021 19:20","17,6"
"15.8.2021 19:30","17,5"
"15.8.2021 19:40","17,0"
"15.8.2021 19:50","17,0"
"15.8.2021 20:00","17,0"
"15.8.2021 20:10","16,5"
"15.8.2021 20:20","16,2"
"15.8.2021 20:30","16,0"
"15.8.2021 20:40","16,2"
"15.8.2021 20:50","15,6"
"15.8.2021 21:00","16,2"
"15.8.2021 21:10","16,6"
"15.8.2021 21:20","16,2"
"15.8.2021 21:30","16,2"
"15.8.2021 21:40","16,6"
"15.8.2021 21:50","16,0"
"15.8.2021 22:00","16,5"
"15.8.2021 22:10","16,6"
"15.8.2021 22:20","16,9"
"15.8.2021 22:30","16,8"
"15.8.2021 22:40","17,2"
"15.8.2021 22:50","18,1"
"15.8.2021 23:00","17,7"
"15.8.2021 23:10","17,3"
"15.8.2021 23:20","17,1"
"15.8.2021 23:30","16,9"
"15.8.2021 23:40","16,5"
"15.8.2021 23:50","16,2"
"16.8.2021 0:00","15,8"
"16.8.2021 0:10","15,7"
"16.8.2021 0:20","15,8"
"16.8.2021 0:30","15,7"
"16.8.2021 0:40","15,4"
"16.8.2021 0:50","14,6"
"16.8.2021 1:00","15,0"
"16.8.2021 1:10","14,5"
"16.8.2021 1:20","13,9"
"16.8.2021 1:30","14,1"
"16.8.2021 1:40","13,2"
"16.8.2021 1:50","12,6"
"16.8.2021 2:00","11,9"
"16.8.2021 2:10","12,8"
"16.8.2021 2:20","11,9"
"16.8.2021 2:30","12,1"
"16.8.2021 2:40","11,7"
"16.8.2021 2:50","11,4"
"16.8.2021 3:00","11,5"
"16.8.2021 3:10","11,8"
"16.8.2021 3:20","11,5"
"16.8.2021 3:30","11,3"
"16.8.2021 3:40","10,7"
"16.8.2021 3:50","10,5"
"16.8.2021 4:00","10,8"
"16.8.2021 4:10","10,6"
"16.8.2021 4:20","10,1"
"16.8.2021 4:30","10,0"
"16.8.2021 4:40","10,3"
"16.8.2021 4:50","10,3"
"16.8.2021 5:00","10,1"
"16.8.2021 5:10","10,4"
"16.8.2021 5:20","10,7"
"16.8.2021 5:30","11,5"
"16.8.2021 5:40","12,0"
"16.8.2021 5:50","12,6"
"16.8.2021 6:00","13,3"
"16.8.2021 6:10","13,7"
"16.8.2021 6:20","14,4"
"16.8.2021 6:30","14,9"
"16.8.2021 6:40","15,7"
"16.8.2021 6:50","15,8"
"16.8.2021 7:00","16,2"
"16.8.2021 7:10","17,5"
"16.8.2021 7:20","18,3"
"16.8.2021 7:30","18,5"
"16.8.2021 7:40","19,0"
"16.8.2021 7:50","19,8"
"16.8.2021 8:00","19,3"
"16.8.2021 8:10","19,8"
"16.8.2021 8:20","19,9"
"16.8.2021 8:30","20,4"
"16.8.2021 8:40","20,7"
"16.8.2021 8:50","21,2"
"16.8.2021 9:00","20,0"
"16.8.2021 9:10","21,6"
"16.8.2021 9:20","22,5"
"16.8.2021 9:30","22,3"
"16.8.2021 9:40","23,2"
"16.8.2021 9:50","23,2"
"16.8.2021 10:00","24,0"
"16.8.2021 10:10","23,4"
"16.8.2021 10:20","23,5"
"16.8.2021 10:30","23,7"
"16.8.2021 10:40","24,3"
"16.8.2021 10:50","22,7"
"16.8.2021 11:00","23,2"
"16.8.2021 11:10","23,2"
"16.8.2021 11:20","22,9"
"16.8.2021 11:30","22,9"
"16.8.2021 11:40","24,3"
"16.8.2021 11:50","26,0"
"16.8.2021 12:00","25,0"
"16.8.2021 12:10","25,7"
"16.8.2021 12:20","26,3"
"16.8.2021 12:30","23,8"
"16.8.2021 12:40","25,4"
"16.8.2021 12:50","25,0"
"16.8.2021 13:00","26,8"
"16.8.2021 13:10","26,7"
"16.8.2021 13:20","25,9"
"16.8.2021 13:30","24,1"
"16.8.2021 13:40","23,4"
"16.8.2021 13:50","22,8"
"16.8.2021 14:00","22,1"
"16.8.2021 14:10","21,4"
"16.8.2021 14:20","20,8"
"16.8.2021 14:30","20,9"
"16.8.2021 14:40","20,6"
"16.8.2021 14:50","20,3"
"16.8.2021 15:00","20,1"
"16.8.2021 15:10","19,6"
"16.8.2021 15:20","19,0"
"16.8.2021 15:30","18,9"
"16.8.2021 15:40","19,0"
"16.8.2021 15:50","19,2"
"16.8.2021 16:00","19,4"
"16.8.2021 16:10","19,8"
"16.8.2021 16:20","20,7"
"16.8.2021 16:30","20,5"
"16.8.2021 16:40","20,3"
"16.8.2021 16:50","20,3"
"16.8.2021 17:00","21,3"
"16.8.2021 17:10","20,9"
"16.8.2021 17:20","20,7"
"16.8.2021 17:30","20,4"
"16.8.2021 17:40","19,9"
"16.8.2021 17:50","20,0"
"16.8.2021 18:00","19,9"
"16.8.2021 18:10","19,9"
"16.8.2021 18:20","19,9"
"16.8.2021 18:30","19,5"
"16.8.2021 18:40","19,1"
"16.8.2021 18:50","18,9"
"16.8.2021 19:00","18,2"
"16.8.2021 19:10","17,5"
"16.8.2021 19:20","17,5"
"16.8.2021 19:30","17,4"
"16.8.2021 19:40","17,2"
"16.8.2021 19:50","16,8"
"16.8.2021 20:00","16,3"
"16.8.2021 20:10","15,8"
"16.8.2021 20:20","15,6"
"16.8.2021 20:30","15,4"
"16.8.2021 20:40","15,1"
"16.8.2021 20:50","14,8"
"16.8.2021 21:00","14,8"
"16.8.2021 21:10","14,5"
"16.8.2021 21:20","14,5"
"16.8.2021 21:30","14,4"
"16.8.2021 21:40","14,2"
"16.8.2021 21:50","14,1"
"16.8.2021 22:00","14,0"
"16.8.2021 22:10","13,9"
"16.8.2021 22:20","13,5"
"16.8.2021 22:30","13,8"
"16.8.2021 22:40","13,5"
"16.8.2021 22:50","13,5"
"16.8.2021 23:00","13,6"
"16.8.2021 23:10","13,2"
"16.8.2021 23:20","13,1"
"16.8.2021 23:30","13,0"
"16.8.2021 23:40","12,9"
"16.8.2021 23:50","13,1"
"17.8.2021 0:00","12,9"
"17.8.2021 0:10","12,8"
"17.8.2021 0:20","12,7"
"17.8.2021 0:30","12,9"
"17.8.2021 0:40","12,7"
"17.8.2021 0:50","12,7"
"17.8.2021 1:00","12,6"
"17.8.2021 1:10","12,4"
"17.8.2021 1:20","13,0"
"17.8.2021 1:30","13,4"
"17.8.2021 1:40","14,1"
"17.8.2021 1:50","14,4"
"17.8.2021 2:00","13,8"
"17.8.2021 2:10","13,6"
"17.8.2021 2:20","13,3"
"17.8.2021 2:30","12,6"
"17.8.2021 2:40","11,7"
"17.8.2021 2:50","11,1"
"17.8.2021 3:00","10,9"
"17.8.2021 3:10","10,4"
"17.8.2021 3:20","10,2"
"17.8.2021 3:30","10,0"
"17.8.2021 3:40","9,8"
"17.8.2021 3:50","9,6"
"17.8.2021 4:00","9,5"
"17.8.2021 4:10","9,4"
"17.8.2021 4:20","9,3"
"17.8.2021 4:30","9,3"
"17.8.2021 4:40","9,1"
"17.8.2021 4:50","9,0"
"17.8.2021 5:00","9,0"
"17.8.2021 5:10","8,9"
"17.8.2021 5:20","8,8"
"17.8.2021 5:30","8,9"
"17.8.2021 5:40","9,0"
"17.8.2021 5:50","9,0"
"17.8.2021 6:00","9,1"
"17.8.2021 6:10","9,2"
"17.8.2021 6:20","9,3"
"17.8.2021 6:30","9,3"
"17.8.2021 6:40","9,4"
"17.8.2021 6:50","9,6"
"17.8.2021 7:00","9,7"
"17.8.2021 7:10","9,8"
"17.8.2021 7:20","10,3"
"17.8.2021 7:30","9,9"
"17.8.2021 7:40","11,0"
"17.8.2021 7:50","10,8"
"17.8.2021 8:00","11,7"
"17.8.2021 8:10","11,5"
"17.8.2021 8:20","13,7"
"17.8.2021 8:30","10,9"
"17.8.2021 8:40","10,5"
"17.8.2021 8:50","10,7"
"17.8.2021 9:00","10,6"
"17.8.2021 9:10","10,8"
"17.8.2021 9:20","11,3"
"17.8.2021 9:30","11,6"
"17.8.2021 9:40","12,3"
"17.8.2021 9:50","12,6"
"17.8.2021 10:00","12,4"
"17.8.2021 10:10","12,6"
"17.8.2021 10:20","14,7"
"17.8.2021 10:30","12,9"
"17.8.2021 10:40","12,7"
"17.8.2021 10:50","13,0"
"17.8.2021 11:00","13,2"
"17.8.2021 11:10","13,1"
"17.8.2021 11:20","13,1"
"17.8.2021 11:30","14,1"
"17.8.2021 11:40","12,8"
"17.8.2021 11:50","14,0"
"17.8.2021 12:00","13,0"
"17.8.2021 12:10","13,5"
"17.8.2021 12:20","13,4"
"17.8.2021 12:30","12,9"
"17.8.2021 12:40","12,7"
"17.8.2021 12:50","13,8"
"17.8.2021 13:00","13,4"
"17.8.2021 13:10","13,2"
"17.8.2021 13:20","12,8"
"17.8.2021 13:30","13,3"
"17.8.2021 13:40","14,6"
"17.8.2021 13:50","14,4"
"17.8.2021 14:00","14,5"
"17.8.2021 14:10","14,5"
"17.8.2021 14:20","14,2"
"17.8.2021 14:30","14,7"
"17.8.2021 14:40","14,3"
"17.8.2021 14:50","13,9"
"17.8.2021 15:00","14,7"
"17.8.2021 15:10","14,2"
"17.8.2021 15:20","13,7"
"17.8.2021 15:30","14,5"
"17.8.2021 15:40","14,6"
"17.8.2021 15:50","14,9"
"17.8.2021 16:00","14,3"
"17.8.2021 16:10","14,2"
"17.8.2021 16:20","13,4"
"17.8.2021 16:30","13,8"
"17.8.2021 16:40","13,8"
"17.8.2021 16:50","13,5"
"17.8.2021 17:00","13,7"
"17.8.2021 17:10","13,7"
"17.8.2021 17:20","13,5"
"17.8.2021 17:30","13,1"
"17.8.2021 17:40","13,1"
"17.8.2021 17:50","13,0"
"17.8.2021 18:00","13,0"
"17.8.2021 18:10","12,7"
"17.8.2021 18:20","12,5"
"17.8.2021 18:30","12,4"
"17.8.2021 18:40","12,2"
"17.8.2021 18:50","11,7"
"17.8.2021 19:00","11,1"
"17.8.2021 19:10","11,0"
"17.8.2021 19:20","10,9"
"17.8.2021 19:30","10,3"
"17.8.2021 19:40","10,1"
"17.8.2021 19:50","10,2"
"17.8.2021 20:00","10,3"
"17.8.2021 20:10","10,1"
"17.8.2021 20:20","10,3"
"17.8.2021 20:30","10,5"
"17.8.2021 20:40","10,3"
"17.8.2021 20:50","10,5"
"17.8.2021 21:00","10,5"
"17.8.2021 21:10","10,8"
"17.8.2021 21:20","10,8"
"17.8.2021 21:30","11,0"
"17.8.2021 21:40","10,8"
"17.8.2021 21:50","10,8"
"17.8.2021 22:00","10,8"
"17.8.2021 22:10","11,0"
"17.8.2021 22:20","10,5"
"17.8.2021 22:30","10,8"
"17.8.2021 22:40","10,6"
"17.8.2021 22:50","10,7"
"17.8.2021 23:00","10,9"
"17.8.2021 23:10","10,8"
"17.8.2021 23:20","10,7"
"17.8.2021 23:30","10,5"
"17.8.2021 23:40","10,4"
"17.8.2021 23:50","10,6"
"18.8.2021 0:00","10,3"
"18.8.2021 0:10","10,4"
"18.8.2021 0:20","10,5"
"18.8.2021 0:30","10,2"
"18.8.2021 0:40","9,8"
"18.8.2021 0:50","9,4"
"18.8.2021 1:00","9,6"
"18.8.2021 1:10","9,7"
"18.8.2021 1:20","9,5"
"18.8.2021 1:30","9,2"
"18.8.2021 1:40","9,3"
"18.8.2021 1:50","8,9"
"18.8.2021 2:00","9,4"
"18.8.2021 2:10","9,4"
"18.8.2021 2:20","8,9"
"18.8.2021 2:30","8,6"
"18.8.2021 2:40","7,9"
"18.8.2021 2:50","8,4"
