"Datum","Teplota (�C)"
"12.12.2022 0:10","-6,4"
"12.12.2022 0:20","-6,4"
"12.12.2022 0:30","-6,4"
"12.12.2022 0:40","-6,5"
"12.12.2022 0:50","-6,4"
"12.12.2022 1:00","-6,5"
"12.12.2022 1:10","-6,5"
"12.12.2022 1:20","-6,5"
"12.12.2022 1:30","-6,5"
"12.12.2022 1:40","-6,5"
"12.12.2022 1:50","-6,5"
"12.12.2022 2:00","-6,4"
"12.12.2022 2:10","-6,4"
"12.12.2022 2:20","-6,4"
"12.12.2022 2:30","-6,5"
"12.12.2022 2:40","-6,5"
"12.12.2022 2:50","-6,5"
"12.12.2022 3:00","-6,5"
"12.12.2022 3:10","-6,5"
"12.12.2022 3:20","-6,5"
"12.12.2022 3:30","-6,6"
"12.12.2022 3:40","-6,6"
"12.12.2022 3:50","-6,6"
"12.12.2022 4:00","-6,6"
"12.12.2022 4:10","-6,6"
"12.12.2022 4:20","-6,6"
"12.12.2022 4:30","-6,6"
"12.12.2022 4:40","-6,6"
"12.12.2022 4:50","-6,6"
"12.12.2022 5:00","-6,6"
"12.12.2022 5:10","-6,6"
"12.12.2022 5:20","-6,6"
"12.12.2022 5:30","-6,6"
"12.12.2022 5:40","-6,6"
"12.12.2022 5:50","-6,6"
"12.12.2022 6:00","-6,6"
"12.12.2022 6:10","-6,6"
"12.12.2022 6:20","-6,5"
"12.12.2022 6:30","-6,5"
"12.12.2022 6:40","-6,6"
"12.12.2022 6:50","-6,6"
"12.12.2022 7:00","-6,7"
"12.12.2022 7:10","-6,6"
"12.12.2022 7:20","-6,6"
"12.12.2022 7:30","-6,6"
"12.12.2022 7:40","-6,6"
"12.12.2022 7:50","-6,6"
"12.12.2022 8:00","-6,5"
"12.12.2022 8:10","-6,5"
"12.12.2022 8:20","-6,4"
"12.12.2022 8:30","-6,3"
"12.12.2022 8:40","-6,3"
"12.12.2022 8:50","-6,2"
"12.12.2022 9:00","-6,1"
"12.12.2022 9:10","-6,0"
"12.12.2022 9:20","-6,0"
"12.12.2022 9:30","-5,9"
"12.12.2022 9:40","-5,8"
"12.12.2022 9:50","-5,7"
"12.12.2022 10:00","-5,7"
"12.12.2022 10:10","-5,7"
"12.12.2022 10:20","-5,7"
"12.12.2022 10:30","-5,6"
"12.12.2022 10:40","-5,6"
"12.12.2022 10:50","-5,5"
"12.12.2022 11:00","-5,5"
"12.12.2022 11:10","-5,4"
"12.12.2022 11:20","-5,5"
"12.12.2022 11:30","-5,3"
"12.12.2022 11:40","-5,3"
"12.12.2022 11:50","-5,3"
"12.12.2022 12:00","-5,2"
"12.12.2022 12:10","-5,1"
"12.12.2022 12:20","-5,1"
"12.12.2022 12:30","-5,1"
"12.12.2022 12:40","-5,0"
"12.12.2022 12:50","-4,9"
"12.12.2022 13:00","-4,9"
"12.12.2022 13:10","-4,8"
"12.12.2022 13:20","-4,7"
"12.12.2022 13:30","-4,7"
"12.12.2022 13:40","-4,8"
"12.12.2022 13:50","-4,8"
"12.12.2022 14:00","-4,7"
"12.12.2022 14:10","-4,7"
"12.12.2022 14:20","-4,9"
"12.12.2022 14:30","-4,8"
"12.12.2022 14:40","-4,6"
"12.12.2022 14:50","-4,6"
"12.12.2022 15:00","-4,7"
"12.12.2022 15:10","-4,7"
"12.12.2022 15:20","-4,7"
"12.12.2022 15:30","-4,7"
"12.12.2022 15:40","-4,7"
"12.12.2022 15:50","-4,7"
"12.12.2022 16:00","-4,7"
"12.12.2022 16:10","-4,7"
"12.12.2022 16:20","-4,7"
"12.12.2022 16:30","-4,7"
"12.12.2022 16:40","-4,7"
"12.12.2022 16:50","-4,6"
"12.12.2022 17:00","-4,7"
"12.12.2022 17:10","-4,7"
"12.12.2022 17:20","-4,6"
"12.12.2022 17:30","-4,6"
"12.12.2022 17:40","-4,6"
"12.12.2022 17:50","-4,6"
"12.12.2022 18:00","-4,6"
"12.12.2022 18:10","-4,6"
"12.12.2022 18:20","-4,6"
"12.12.2022 18:30","-4,7"
"12.12.2022 18:40","-4,6"
"12.12.2022 18:50","-4,7"
"12.12.2022 19:00","-4,6"
"12.12.2022 19:10","-4,6"
"12.12.2022 19:20","-4,7"
"12.12.2022 19:30","-4,7"
"12.12.2022 19:40","-4,7"
"12.12.2022 19:50","-4,7"
"12.12.2022 20:00","-4,7"
"12.12.2022 20:10","-4,7"
"12.12.2022 20:20","-4,7"
"12.12.2022 20:30","-4,7"
"12.12.2022 20:40","-4,7"
"12.12.2022 20:50","-4,7"
"12.12.2022 21:00","-4,7"
"12.12.2022 21:10","-4,7"
"12.12.2022 21:20","-4,7"
"12.12.2022 21:30","-4,8"
"12.12.2022 21:40","-4,8"
"12.12.2022 21:50","-4,8"
"12.12.2022 22:00","-4,8"
"12.12.2022 22:10","-5,0"
"12.12.2022 22:20","-5,0"
"12.12.2022 22:30","-5,0"
"12.12.2022 22:40","-5,1"
"12.12.2022 22:50","-5,2"
"12.12.2022 23:00","-5,3"
"12.12.2022 23:10","-5,4"
"12.12.2022 23:20","-5,4"
"12.12.2022 23:30","-5,5"
"12.12.2022 23:40","-5,6"
"12.12.2022 23:50","-5,8"
"13.12.2022 0:00","-5,9"
"13.12.2022 0:10","-6,0"
"13.12.2022 0:20","-6,1"
"13.12.2022 0:30","-6,1"
"13.12.2022 0:40","-6,3"
"13.12.2022 0:50","-6,3"
"13.12.2022 1:00","-6,3"
"13.12.2022 1:10","-6,4"
"13.12.2022 1:20","-6,5"
"13.12.2022 1:30","-6,5"
"13.12.2022 1:40","-6,5"
"13.12.2022 1:50","-6,5"
"13.12.2022 2:00","-6,6"
"13.12.2022 2:10","-6,5"
"13.12.2022 2:20","-6,6"
"13.12.2022 2:30","-6,6"
"13.12.2022 2:40","-6,6"
"13.12.2022 2:50","-6,6"
"13.12.2022 3:00","-6,6"
"13.12.2022 3:10","-6,6"
"13.12.2022 3:20","-6,7"
"13.12.2022 3:30","-6,7"
"13.12.2022 3:40","-6,6"
"13.12.2022 3:50","-6,7"
"13.12.2022 4:00","-6,7"
"13.12.2022 4:10","-6,7"
"13.12.2022 4:20","-6,7"
"13.12.2022 4:30","-6,7"
"13.12.2022 4:40","-6,6"
"13.12.2022 4:50","-6,7"
"13.12.2022 5:00","-6,7"
"13.12.2022 5:10","-6,7"
"13.12.2022 5:20","-6,6"
"13.12.2022 5:30","-6,7"
"13.12.2022 5:40","-6,7"
"13.12.2022 5:50","-6,7"
"13.12.2022 6:00","-6,7"
"13.12.2022 6:10","-6,7"
"13.12.2022 6:20","-6,8"
"13.12.2022 6:30","-6,8"
"13.12.2022 6:40","-6,9"
"13.12.2022 6:50","-6,9"
"13.12.2022 7:00","-7,2"
"13.12.2022 7:10","-7,2"
"13.12.2022 7:20","-7,1"
"13.12.2022 7:30","-7,4"
"13.12.2022 7:40","-7,4"
"13.12.2022 7:50","-7,6"
"13.12.2022 8:00","-7,7"
"13.12.2022 8:10","-9,5"
"13.12.2022 8:20","-9,8"
"13.12.2022 8:30","-11,4"
"13.12.2022 8:40","-12,1"
"13.12.2022 8:50","-12,2"
"13.12.2022 9:00","-12,6"
"13.12.2022 9:10","-14,0"
"13.12.2022 9:20","-14,6"
"13.12.2022 9:30","-14,0"
"13.12.2022 9:40","-13,5"
"13.12.2022 9:50","-13,5"
"13.12.2022 10:00","-13,8"
"13.12.2022 10:10","-13,6"
"13.12.2022 10:20","-12,3"
"13.12.2022 10:30","-12,8"
"13.12.2022 10:40","-12,7"
"13.12.2022 10:50","-10,8"
"13.12.2022 11:00","-8,8"
"13.12.2022 11:10","-7,2"
"13.12.2022 11:20","-7,1"
"13.12.2022 11:30","-6,9"
"13.12.2022 11:40","-7,2"
"13.12.2022 11:50","-6,3"
"13.12.2022 12:00","-6,1"
"13.12.2022 12:10","-5,8"
"13.12.2022 12:20","-5,9"
"13.12.2022 12:30","-6,3"
"13.12.2022 12:40","-6,7"
"13.12.2022 12:50","-7,3"
"13.12.2022 13:00","-8,0"
"13.12.2022 13:10","-8,6"
"13.12.2022 13:20","-9,9"
"13.12.2022 13:30","-11,2"
"13.12.2022 13:40","-11,0"
"13.12.2022 13:50","-10,9"
"13.12.2022 14:00","-9,9"
"13.12.2022 14:10","-10,1"
"13.12.2022 14:20","-10,2"
"13.12.2022 14:30","-10,7"
"13.12.2022 14:40","-9,2"
"13.12.2022 14:50","-8,7"
"13.12.2022 15:00","-8,5"
"13.12.2022 15:10","-9,8"
"13.12.2022 15:20","-9,7"
"13.12.2022 15:30","-12,2"
"13.12.2022 15:40","-12,3"
"13.12.2022 15:50","-13,7"
"13.12.2022 16:00","-14,1"
"13.12.2022 16:10","-14,0"
"13.12.2022 16:20","-15,7"
"13.12.2022 16:30","-14,9"
"13.12.2022 16:40","-16,1"
"13.12.2022 16:50","-17,3"
"13.12.2022 17:00","-17,3"
"13.12.2022 17:10","-16,4"
"13.12.2022 17:20","-16,8"
"13.12.2022 17:30","-16,3"
"13.12.2022 17:40","-17,7"
"13.12.2022 17:50","-18,5"
"13.12.2022 18:00","-18,7"
"13.12.2022 18:10","-17,4"
"13.12.2022 18:20","-19,1"
"13.12.2022 18:30","-19,7"
"13.12.2022 18:40","-18,3"
"13.12.2022 18:50","-19,7"
"13.12.2022 19:00","-19,8"
"13.12.2022 19:10","-19,6"
"13.12.2022 19:20","-18,7"
"13.12.2022 19:30","-19,3"
"13.12.2022 19:40","-20,8"
"13.12.2022 19:50","-20,4"
"13.12.2022 20:00","-20,3"
"13.12.2022 20:10","-20,6"
"13.12.2022 20:20","-20,1"
"13.12.2022 20:30","-21,2"
"13.12.2022 20:40","-19,9"
"13.12.2022 20:50","-19,9"
"13.12.2022 21:00","-21,0"
"13.12.2022 21:10","-20,0"
"13.12.2022 21:20","-21,0"
"13.12.2022 21:30","-20,4"
"13.12.2022 21:40","-20,6"
"13.12.2022 21:50","-21,0"
"13.12.2022 22:00","-20,5"
"13.12.2022 22:10","-20,6"
"13.12.2022 22:20","-19,0"
"13.12.2022 22:30","-20,9"
"13.12.2022 22:40","-21,2"
"13.12.2022 22:50","-20,9"
"13.12.2022 23:00","-20,3"
"13.12.2022 23:10","-20,3"
"13.12.2022 23:20","-20,5"
"13.12.2022 23:30","-19,2"
"13.12.2022 23:40","-20,2"
"13.12.2022 23:50","-19,4"
"14.12.2022 0:00","-20,5"
"14.12.2022 0:10","-20,4"
"14.12.2022 0:20","-21,0"
"14.12.2022 0:30","-21,0"
"14.12.2022 0:40","-21,0"
"14.12.2022 0:50","-20,3"
"14.12.2022 1:00","-20,1"
"14.12.2022 1:10","-20,7"
"14.12.2022 1:20","-20,0"
"14.12.2022 1:30","-19,5"
"14.12.2022 1:40","-18,9"
"14.12.2022 1:50","-18,6"
"14.12.2022 2:00","-18,0"
"14.12.2022 2:10","-17,5"
"14.12.2022 2:20","-16,4"
"14.12.2022 2:30","-16,7"
"14.12.2022 2:40","-16,5"
"14.12.2022 2:50","-16,2"
"14.12.2022 3:00","-15,9"
"14.12.2022 3:10","-15,6"
"14.12.2022 3:20","-14,9"
"14.12.2022 3:30","-13,1"
"14.12.2022 3:40","-12,0"
"14.12.2022 3:50","-10,6"
"14.12.2022 4:00","-9,0"
"14.12.2022 4:10","-8,6"
"14.12.2022 4:20","-8,2"
"14.12.2022 4:30","-7,5"
"14.12.2022 4:40","-7,5"
"14.12.2022 4:50","-7,3"
"14.12.2022 5:00","-7,3"
"14.12.2022 5:10","-7,2"
"14.12.2022 5:20","-7,2"
"14.12.2022 5:30","-7,2"
"14.12.2022 5:40","-7,2"
"14.12.2022 5:50","-7,2"
"14.12.2022 6:00","-7,2"
"14.12.2022 6:10","-7,1"
"14.12.2022 6:20","-7,1"
"14.12.2022 6:30","-7,1"
"14.12.2022 6:40","-6,9"
"14.12.2022 6:50","-6,9"
"14.12.2022 7:00","-6,8"
"14.12.2022 7:10","-6,8"
"14.12.2022 7:20","-6,7"
"14.12.2022 7:30","-6,7"
"14.12.2022 7:40","-6,7"
"14.12.2022 7:50","-6,7"
"14.12.2022 8:00","-6,7"
"14.12.2022 8:10","-6,6"
"14.12.2022 8:20","-6,5"
"14.12.2022 8:30","-6,5"
"14.12.2022 8:40","-6,4"
"14.12.2022 8:50","-6,3"
"14.12.2022 9:00","-6,3"
"14.12.2022 9:10","-6,3"
"14.12.2022 9:20","-6,2"
"14.12.2022 9:30","-6,1"
"14.12.2022 9:40","-5,9"
"14.12.2022 9:50","-5,9"
"14.12.2022 10:00","-5,9"
"14.12.2022 10:10","-5,8"
"14.12.2022 10:20","-5,7"
"14.12.2022 10:30","-5,6"
"14.12.2022 10:40","-5,6"
"14.12.2022 10:50","-5,5"
"14.12.2022 11:00","-5,6"
"14.12.2022 11:10","-5,6"
"14.12.2022 11:20","-5,6"
"14.12.2022 11:30","-5,6"
"14.12.2022 11:40","-5,6"
"14.12.2022 11:50","-5,6"
"14.12.2022 12:00","-5,7"
"14.12.2022 12:10","-5,6"
"14.12.2022 12:20","-5,6"
"14.12.2022 12:30","-5,6"
"14.12.2022 12:40","-5,6"
"14.12.2022 12:50","-5,6"
"14.12.2022 13:00","-5,5"
"14.12.2022 13:10","-5,5"
"14.12.2022 13:20","-5,5"
"14.12.2022 13:30","-5,5"
"14.12.2022 13:40","-5,6"
"14.12.2022 13:50","-5,6"
"14.12.2022 14:00","-5,6"
"14.12.2022 14:10","-5,5"
"14.12.2022 14:20","-5,5"
"14.12.2022 14:30","-5,5"
"14.12.2022 14:40","-5,5"
"14.12.2022 14:50","-5,5"
"14.12.2022 15:00","-5,5"
"14.12.2022 15:10","-5,5"
"14.12.2022 15:20","-5,4"
"14.12.2022 15:30","-5,4"
"14.12.2022 15:40","-5,3"
"14.12.2022 15:50","-5,4"
"14.12.2022 16:00","-5,4"
"14.12.2022 16:10","-5,4"
"14.12.2022 16:20","-5,4"
"14.12.2022 16:30","-5,3"
"14.12.2022 16:40","-5,3"
"14.12.2022 16:50","-5,3"
"14.12.2022 17:00","-5,3"
"14.12.2022 17:10","-5,3"
"14.12.2022 17:20","-5,3"
"14.12.2022 17:30","-5,3"
"14.12.2022 17:40","-5,3"
"14.12.2022 17:50","-5,2"
"14.12.2022 18:00","-5,3"
"14.12.2022 18:10","-5,2"
"14.12.2022 18:20","-5,2"
"14.12.2022 18:30","-5,2"
"14.12.2022 18:40","-5,1"
"14.12.2022 18:50","-5,2"
"14.12.2022 19:00","-5,0"
"14.12.2022 19:10","-5,0"
"14.12.2022 19:20","-4,9"
"14.12.2022 19:30","-4,9"
"14.12.2022 19:40","-4,9"
"14.12.2022 19:50","-4,9"
"14.12.2022 20:00","-4,9"
"14.12.2022 20:10","-4,9"
"14.12.2022 20:20","-4,8"
"14.12.2022 20:30","-4,8"
"14.12.2022 20:40","-4,8"
"14.12.2022 20:50","-4,7"
"14.12.2022 21:00","-4,7"
"14.12.2022 21:10","-4,7"
"14.12.2022 21:20","-4,7"
"14.12.2022 21:30","-4,7"
"14.12.2022 21:40","-4,7"
"14.12.2022 21:50","-4,6"
"14.12.2022 22:00","-4,4"
"14.12.2022 22:10","-4,3"
"14.12.2022 22:20","-4,3"
"14.12.2022 22:30","-4,2"
"14.12.2022 22:40","-4,1"
"14.12.2022 22:50","-4,1"
"14.12.2022 23:00","-4,3"
"14.12.2022 23:10","-4,3"
"14.12.2022 23:20","-4,3"
"14.12.2022 23:30","-4,1"
"14.12.2022 23:40","-4,0"
"14.12.2022 23:50","-4,0"
"15.12.2022 0:00","-3,9"
"15.12.2022 0:10","-3,9"
"15.12.2022 0:20","-3,9"
"15.12.2022 0:30","-3,8"
"15.12.2022 0:40","-3,8"
"15.12.2022 0:50","-3,9"
"15.12.2022 1:00","-4,0"
"15.12.2022 1:10","-4,1"
"15.12.2022 1:20","-4,1"
"15.12.2022 1:30","-4,2"
"15.12.2022 1:40","-4,2"
"15.12.2022 1:50","-4,2"
"15.12.2022 2:00","-4,1"
"15.12.2022 2:10","-4,3"
"15.12.2022 2:20","-4,5"
"15.12.2022 2:30","-4,4"
"15.12.2022 2:40","-4,4"
"15.12.2022 2:50","-4,4"
"15.12.2022 3:00","-4,6"
"15.12.2022 3:10","-4,6"
"15.12.2022 3:20","-4,6"
"15.12.2022 3:30","-4,7"
"15.12.2022 3:40","-4,7"
"15.12.2022 3:50","-4,8"
"15.12.2022 4:00","-4,8"
"15.12.2022 4:10","-4,8"
"15.12.2022 4:20","-4,9"
"15.12.2022 4:30","-4,9"
"15.12.2022 4:40","-5,0"
"15.12.2022 4:50","-5,2"
"15.12.2022 5:00","-5,1"
"15.12.2022 5:10","-5,0"
"15.12.2022 5:20","-5,0"
"15.12.2022 5:30","-5,0"
"15.12.2022 5:40","-5,0"
"15.12.2022 5:50","-5,0"
"15.12.2022 6:00","-5,1"
"15.12.2022 6:10","-5,1"
"15.12.2022 6:20","-5,2"
"15.12.2022 6:30","-5,3"
"15.12.2022 6:40","-5,3"
"15.12.2022 6:50","-5,3"
"15.12.2022 7:00","-5,3"
"15.12.2022 7:10","-5,3"
"15.12.2022 7:20","-5,4"
"15.12.2022 7:30","-5,4"
"15.12.2022 7:40","-5,4"
"15.12.2022 7:50","-5,4"
"15.12.2022 8:00","-5,4"
"15.12.2022 8:10","-5,4"
"15.12.2022 8:20","-5,4"
"15.12.2022 8:30","-5,3"
"15.12.2022 8:40","-5,3"
"15.12.2022 8:50","-5,3"
"15.12.2022 9:00","-5,4"
"15.12.2022 9:10","-5,5"
"15.12.2022 9:20","-5,5"
"15.12.2022 9:30","-5,5"
"15.12.2022 9:40","-4,9"
"15.12.2022 9:50","-5,1"
"15.12.2022 10:00","-6,2"
"15.12.2022 10:10","-6,1"
"15.12.2022 10:20","-6,9"
"15.12.2022 10:30","-7,0"
"15.12.2022 10:40","-5,6"
"15.12.2022 10:50","-7,5"
"15.12.2022 11:00","-6,9"
"15.12.2022 11:10","-6,1"
"15.12.2022 11:20","-6,0"
"15.12.2022 11:30","-6,1"
"15.12.2022 11:40","-6,4"
"15.12.2022 11:50","-6,0"
"15.12.2022 12:00","-5,9"
"15.12.2022 12:10","-6,6"
"15.12.2022 12:20","-7,8"
"15.12.2022 12:30","-7,1"
"15.12.2022 12:40","-5,5"
"15.12.2022 12:50","-5,1"
"15.12.2022 13:00","-5,1"
"15.12.2022 13:10","-6,7"
"15.12.2022 13:20","-7,1"
"15.12.2022 13:30","-9,6"
"15.12.2022 13:40","-7,7"
"15.12.2022 13:50","-8,3"
"15.12.2022 14:00","-6,4"
"15.12.2022 14:10","-5,4"
"15.12.2022 14:20","-5,0"
"15.12.2022 14:30","-5,2"
"15.12.2022 14:40","-5,1"
"15.12.2022 14:50","-5,2"
"15.12.2022 15:00","-5,3"
"15.12.2022 15:10","-5,5"
"15.12.2022 15:20","-5,3"
"15.12.2022 15:30","-5,1"
"15.12.2022 15:40","-4,9"
"15.12.2022 15:50","-5,0"
"15.12.2022 16:00","-5,4"
"15.12.2022 16:10","-5,3"
"15.12.2022 16:20","-5,5"
"15.12.2022 16:30","-5,5"
"15.12.2022 16:40","-5,5"
"15.12.2022 16:50","-6,6"
"15.12.2022 17:00","-7,3"
"15.12.2022 17:10","-8,3"
"15.12.2022 17:20","-7,9"
"15.12.2022 17:30","-7,8"
"15.12.2022 17:40","-8,2"
"15.12.2022 17:50","-7,1"
"15.12.2022 18:00","-7,4"
"15.12.2022 18:10","-7,3"
"15.12.2022 18:20","-7,3"
"15.12.2022 18:30","-8,5"
"15.12.2022 18:40","-7,5"
"15.12.2022 18:50","-7,7"
"15.12.2022 19:00","-6,9"
"15.12.2022 19:10","-6,6"
"15.12.2022 19:20","-7,8"
"15.12.2022 19:30","-8,0"
"15.12.2022 19:40","-8,5"
"15.12.2022 19:50","-8,1"
"15.12.2022 20:00","-7,5"
"15.12.2022 20:10","-7,5"
"15.12.2022 20:20","-7,5"
"15.12.2022 20:30","-7,2"
"15.12.2022 20:40","-7,6"
"15.12.2022 20:50","-8,2"
"15.12.2022 21:00","-7,6"
"15.12.2022 21:10","-8,3"
"15.12.2022 21:20","-8,1"
"15.12.2022 21:30","-8,4"
"15.12.2022 21:40","-9,0"
"15.12.2022 21:50","-8,6"
"15.12.2022 22:00","-8,6"
"15.12.2022 22:10","-8,6"
"15.12.2022 22:20","-8,7"
"15.12.2022 22:30","-8,2"
"15.12.2022 22:40","-7,1"
"15.12.2022 22:50","-6,4"
"15.12.2022 23:00","-6,1"
"15.12.2022 23:10","-5,9"
"15.12.2022 23:20","-5,7"
"15.12.2022 23:30","-5,6"
"15.12.2022 23:40","-5,5"
"15.12.2022 23:50","-5,4"
"16.12.2022 0:00","-5,4"
"16.12.2022 0:10","-5,2"
"16.12.2022 0:20","-5,2"
"16.12.2022 0:30","-5,1"
"16.12.2022 0:40","-5,1"
"16.12.2022 0:50","-4,9"
"16.12.2022 1:00","-4,9"
"16.12.2022 1:10","-4,9"
"16.12.2022 1:20","-4,8"
"16.12.2022 1:30","-4,8"
"16.12.2022 1:40","-4,7"
"16.12.2022 1:50","-4,6"
"16.12.2022 2:00","-4,5"
"16.12.2022 2:10","-4,5"
"16.12.2022 2:20","-4,3"
"16.12.2022 2:30","-4,2"
"16.12.2022 2:40","-4,1"
"16.12.2022 2:50","-4,1"
"16.12.2022 3:00","-4,0"
"16.12.2022 3:10","-4,0"
"16.12.2022 3:20","-3,9"
"16.12.2022 3:30","-3,9"
"16.12.2022 3:40","-3,8"
"16.12.2022 3:50","-3,7"
"16.12.2022 4:00","-3,7"
"16.12.2022 4:10","-3,8"
"16.12.2022 4:20","-3,8"
"16.12.2022 4:30","-3,7"
"16.12.2022 4:40","-3,6"
"16.12.2022 4:50","-3,6"
"16.12.2022 5:00","-3,7"
"16.12.2022 5:10","-3,7"
"16.12.2022 5:20","-3,7"
"16.12.2022 5:30","-3,7"
"16.12.2022 5:40","-3,7"
"16.12.2022 5:50","-3,7"
"16.12.2022 6:00","-3,6"
"16.12.2022 6:10","-3,6"
"16.12.2022 6:20","-3,6"
"16.12.2022 6:30","-3,6"
"16.12.2022 6:40","-3,5"
"16.12.2022 6:50","-3,4"
"16.12.2022 7:00","-3,4"
"16.12.2022 7:10","-3,4"
"16.12.2022 7:20","-3,4"
"16.12.2022 7:30","-3,4"
"16.12.2022 7:40","-3,4"
"16.12.2022 7:50","-3,4"
"16.12.2022 8:00","-3,4"
"16.12.2022 8:10","-3,4"
"16.12.2022 8:20","-3,3"
"16.12.2022 8:30","-3,3"
"16.12.2022 8:40","-3,3"
"16.12.2022 8:50","-3,3"
"16.12.2022 9:00","-3,3"
"16.12.2022 9:10","-3,4"
"16.12.2022 9:20","-3,3"
"16.12.2022 9:30","-3,2"
"16.12.2022 9:40","-3,3"
"16.12.2022 9:50","-3,2"
"16.12.2022 10:00","-3,1"
"16.12.2022 10:10","-2,9"
"16.12.2022 10:20","-3,1"
"16.12.2022 10:30","-3,1"
"16.12.2022 10:40","-3,2"
"16.12.2022 10:50","-3,2"
"16.12.2022 11:00","-3,2"
"16.12.2022 11:10","-3,0"
"16.12.2022 11:20","-2,9"
"16.12.2022 11:30","-2,9"
"16.12.2022 11:40","-2,8"
"16.12.2022 11:50","-3,0"
"16.12.2022 12:00","-3,0"
"16.12.2022 12:10","-3,1"
"16.12.2022 12:20","-2,9"
"16.12.2022 12:30","-3,0"
"16.12.2022 12:40","-3,0"
"16.12.2022 12:50","-3,1"
"16.12.2022 13:00","-3,1"
"16.12.2022 13:10","-3,0"
"16.12.2022 13:20","-3,0"
"16.12.2022 13:30","-3,1"
"16.12.2022 13:40","-3,1"
"16.12.2022 13:50","-3,1"
"16.12.2022 14:00","-3,0"
"16.12.2022 14:10","-3,0"
"16.12.2022 14:20","-3,0"
"16.12.2022 14:30","-3,0"
"16.12.2022 14:40","-3,0"
"16.12.2022 14:50","-3,1"
"16.12.2022 15:00","-3,1"
"16.12.2022 15:10","-3,1"
"16.12.2022 15:20","-3,1"
"16.12.2022 15:30","-3,1"
"16.12.2022 15:40","-3,1"
"16.12.2022 15:50","-3,1"
"16.12.2022 16:00","-3,2"
"16.12.2022 16:10","-3,4"
"16.12.2022 16:20","-3,5"
"16.12.2022 16:30","-3,6"
"16.12.2022 16:40","-3,6"
"16.12.2022 16:50","-3,6"
"16.12.2022 17:00","-3,7"
"16.12.2022 17:10","-3,7"
"16.12.2022 17:20","-3,7"
"16.12.2022 17:30","-3,7"
"16.12.2022 17:40","-3,7"
"16.12.2022 17:50","-3,7"
"16.12.2022 18:00","-3,7"
"16.12.2022 18:10","-3,7"
"16.12.2022 18:20","-3,7"
"16.12.2022 18:30","-3,7"
"16.12.2022 18:40","-3,7"
"16.12.2022 18:50","-3,8"
"16.12.2022 19:00","-3,9"
"16.12.2022 19:10","-4,1"
"16.12.2022 19:20","-4,1"
"16.12.2022 19:30","-4,2"
"16.12.2022 19:40","-4,3"
"16.12.2022 19:50","-4,3"
"16.12.2022 20:00","-4,3"
"16.12.2022 20:10","-4,3"
"16.12.2022 20:20","-4,3"
"16.12.2022 20:30","-4,4"
"16.12.2022 20:40","-4,4"
"16.12.2022 20:50","-4,4"
"16.12.2022 21:00","-4,4"
"16.12.2022 21:10","-4,5"
"16.12.2022 21:20","-4,5"
"16.12.2022 21:30","-4,5"
"16.12.2022 21:40","-4,5"
"16.12.2022 21:50","-4,6"
"16.12.2022 22:00","-4,6"
"16.12.2022 22:10","-4,6"
"16.12.2022 22:20","-4,7"
"16.12.2022 22:30","-4,7"
"16.12.2022 22:40","-4,7"
"16.12.2022 22:50","-4,7"
"16.12.2022 23:00","-4,7"
"16.12.2022 23:10","-4,7"
"16.12.2022 23:20","-4,8"
"16.12.2022 23:30","-4,8"
"16.12.2022 23:40","-4,9"
"16.12.2022 23:50","-5,0"
"17.12.2022 0:00","-5,0"
"17.12.2022 0:10","-5,0"
"17.12.2022 0:20","-5,1"
"17.12.2022 0:30","-5,1"
"17.12.2022 0:40","-5,1"
"17.12.2022 0:50","-5,2"
"17.12.2022 1:00","-5,2"
"17.12.2022 1:10","-5,2"
"17.12.2022 1:20","-5,3"
"17.12.2022 1:30","-5,3"
"17.12.2022 1:40","-5,3"
"17.12.2022 1:50","-5,3"
"17.12.2022 2:00","-5,4"
"17.12.2022 2:10","-5,5"
"17.12.2022 2:20","-5,5"
"17.12.2022 2:30","-5,5"
"17.12.2022 2:40","-5,4"
"17.12.2022 2:50","-5,4"
"17.12.2022 3:00","-5,4"
"17.12.2022 3:10","-5,5"
"17.12.2022 3:20","-5,5"
"17.12.2022 3:30","-5,6"
"17.12.2022 3:40","-5,4"
"17.12.2022 3:50","-5,4"
"17.12.2022 4:00","-5,4"
"17.12.2022 4:10","-5,3"
"17.12.2022 4:20","-5,3"
"17.12.2022 4:30","-5,2"
"17.12.2022 4:40","-5,1"
"17.12.2022 4:50","-5,1"
"17.12.2022 5:00","-5,1"
"17.12.2022 5:10","-5,1"
"17.12.2022 5:20","-5,0"
"17.12.2022 5:30","-5,0"
"17.12.2022 5:40","-4,9"
"17.12.2022 5:50","-4,9"
"17.12.2022 6:00","-4,8"
"17.12.2022 6:10","-4,7"
"17.12.2022 6:20","-4,7"
"17.12.2022 6:30","-4,7"
"17.12.2022 6:40","-4,7"
"17.12.2022 6:50","-4,7"
"17.12.2022 7:00","-4,7"
"17.12.2022 7:10","-4,7"
"17.12.2022 7:20","-4,8"
"17.12.2022 7:30","-4,8"
"17.12.2022 7:40","-4,7"
"17.12.2022 7:50","-4,8"
"17.12.2022 8:00","-4,8"
"17.12.2022 8:10","-4,8"
"17.12.2022 8:20","-4,7"
"17.12.2022 8:30","-4,7"
"17.12.2022 8:40","-4,7"
"17.12.2022 8:50","-4,7"
"17.12.2022 9:00","-4,6"
"17.12.2022 9:10","-4,7"
"17.12.2022 9:20","-4,7"
