"Datum","Teplota (�C)"
"12.3.2023 1:50","-9,3"
"12.3.2023 2:00","-8,9"
"12.3.2023 2:10","-8,5"
"12.3.2023 2:20","-8,1"
"12.3.2023 2:30","-8,8"
"12.3.2023 2:40","-8,2"
"12.3.2023 2:50","-8,5"
"12.3.2023 3:00","-8,1"
"12.3.2023 3:10","-8,4"
"12.3.2023 3:20","-8,4"
"12.3.2023 3:30","-8,6"
"12.3.2023 3:40","-8,7"
"12.3.2023 3:50","-8,9"
"12.3.2023 4:00","-8,9"
"12.3.2023 4:10","-8,9"
"12.3.2023 4:20","-8,7"
"12.3.2023 4:30","-8,8"
"12.3.2023 4:40","-8,8"
"12.3.2023 4:50","-8,8"
"12.3.2023 5:00","-8,8"
"12.3.2023 5:10","-8,8"
"12.3.2023 5:20","-8,9"
"12.3.2023 5:30","-9,1"
"12.3.2023 5:40","-9,2"
"12.3.2023 5:50","-9,2"
"12.3.2023 6:00","-8,9"
"12.3.2023 6:10","-8,8"
"12.3.2023 6:20","-8,9"
"12.3.2023 6:30","-9,1"
"12.3.2023 6:40","-9,3"
"12.3.2023 6:50","-9,2"
"12.3.2023 7:00","-8,7"
"12.3.2023 7:10","-8,3"
"12.3.2023 7:20","-8,0"
"12.3.2023 7:30","-7,4"
"12.3.2023 7:40","-6,8"
"12.3.2023 7:50","-5,9"
"12.3.2023 8:00","-5,1"
"12.3.2023 8:10","-4,4"
"12.3.2023 8:20","-3,7"
"12.3.2023 8:30","-3,5"
"12.3.2023 8:40","-3,7"
"12.3.2023 8:50","-2,9"
"12.3.2023 9:00","-2,1"
"12.3.2023 9:10","-1,8"
"12.3.2023 9:20","-1,7"
"12.3.2023 9:30","-1,5"
"12.3.2023 9:40","-1,1"
"12.3.2023 9:50","-1,6"
"12.3.2023 10:00","-1,4"
"12.3.2023 10:10","-1,2"
"12.3.2023 10:20","-0,6"
"12.3.2023 10:30","-0,6"
"12.3.2023 10:40","-0,1"
"12.3.2023 10:50","0,4"
"12.3.2023 11:00","-0,1"
"12.3.2023 11:10","0,7"
"12.3.2023 11:20","0,2"
"12.3.2023 11:30","0,3"
"12.3.2023 11:40","1,4"
"12.3.2023 11:50","1,8"
"12.3.2023 12:00","0,3"
"12.3.2023 12:10","1,1"
"12.3.2023 12:20","-0,1"
"12.3.2023 12:30","2,2"
"12.3.2023 12:40","1,5"
"12.3.2023 12:50","1,1"
"12.3.2023 13:00","1,0"
"12.3.2023 13:10","2,0"
"12.3.2023 13:20","1,9"
"12.3.2023 13:30","1,9"
"12.3.2023 13:40","1,1"
"12.3.2023 13:50","1,1"
"12.3.2023 14:00","2,2"
"12.3.2023 14:10","1,7"
"12.3.2023 14:20","2,7"
"12.3.2023 14:30","1,4"
"12.3.2023 14:40","1,7"
"12.3.2023 14:50","1,9"
"12.3.2023 15:00","1,8"
"12.3.2023 15:10","2,4"
"12.3.2023 15:20","2,0"
"12.3.2023 15:30","2,0"
"12.3.2023 15:40","2,1"
"12.3.2023 15:50","1,9"
"12.3.2023 16:00","1,9"
"12.3.2023 16:10","1,9"
"12.3.2023 16:20","2,1"
"12.3.2023 16:30","1,9"
"12.3.2023 16:40","2,0"
"12.3.2023 16:50","1,7"
"12.3.2023 17:00","1,8"
"12.3.2023 17:10","1,5"
"12.3.2023 17:20","1,3"
"12.3.2023 17:30","1,1"
"12.3.2023 17:40","0,8"
"12.3.2023 17:50","0,7"
"12.3.2023 18:00","1,2"
"12.3.2023 18:10","0,6"
"12.3.2023 18:20","1,1"
"12.3.2023 18:30","1,3"
"12.3.2023 18:40","1,3"
"12.3.2023 18:50","1,7"
"12.3.2023 19:00","1,3"
"12.3.2023 19:10","0,9"
"12.3.2023 19:20","0,7"
"12.3.2023 19:30","0,5"
"12.3.2023 19:40","0,5"
"12.3.2023 19:50","0,4"
"12.3.2023 20:00","0,2"
"12.3.2023 20:10","0,1"
"12.3.2023 20:20","0,1"
"12.3.2023 20:30","0,1"
"12.3.2023 20:40","0,1"
"12.3.2023 20:50","0,1"
"12.3.2023 21:00","0,0"
"12.3.2023 21:10","0,3"
"12.3.2023 21:20","0,3"
"12.3.2023 21:30","0,5"
"12.3.2023 21:40","0,6"
"12.3.2023 21:50","0,6"
"12.3.2023 22:00","0,5"
"12.3.2023 22:10","1,0"
"12.3.2023 22:20","1,2"
"12.3.2023 22:30","1,4"
"12.3.2023 22:40","1,7"
"12.3.2023 22:50","1,8"
"12.3.2023 23:00","1,9"
"12.3.2023 23:10","2,1"
"12.3.2023 23:20","2,2"
"12.3.2023 23:30","2,1"
"12.3.2023 23:40","2,4"
"12.3.2023 23:50","2,3"
"13.3.2023 0:00","2,8"
"13.3.2023 0:10","2,8"
"13.3.2023 0:20","2,7"
"13.3.2023 0:30","2,8"
"13.3.2023 0:40","2,9"
"13.3.2023 0:50","3,0"
"13.3.2023 1:00","3,1"
"13.3.2023 1:10","2,9"
"13.3.2023 1:20","2,7"
"13.3.2023 1:30","2,4"
"13.3.2023 1:40","2,4"
"13.3.2023 1:50","1,5"
"13.3.2023 2:00","2,0"
"13.3.2023 2:10","1,2"
"13.3.2023 2:20","1,1"
"13.3.2023 2:30","1,6"
"13.3.2023 2:40","1,6"
"13.3.2023 2:50","1,3"
"13.3.2023 3:00","0,9"
"13.3.2023 3:10","0,8"
"13.3.2023 3:20","0,7"
"13.3.2023 3:30","0,4"
"13.3.2023 3:40","0,3"
"13.3.2023 3:50","0,1"
"13.3.2023 4:00","0,0"
"13.3.2023 4:10","-0,1"
"13.3.2023 4:20","0,0"
"13.3.2023 4:30","-0,2"
"13.3.2023 4:40","-0,4"
"13.3.2023 4:50","-0,3"
"13.3.2023 5:00","-0,4"
"13.3.2023 5:10","0,1"
"13.3.2023 5:20","0,1"
"13.3.2023 5:30","-0,1"
"13.3.2023 5:40","0,3"
"13.3.2023 5:50","0,1"
"13.3.2023 6:00","0,4"
"13.3.2023 6:10","0,8"
"13.3.2023 6:20","2,4"
"13.3.2023 6:30","3,3"
"13.3.2023 6:40","4,1"
"13.3.2023 6:50","4,1"
"13.3.2023 7:00","4,2"
"13.3.2023 7:10","4,4"
"13.3.2023 7:20","4,3"
"13.3.2023 7:30","4,4"
"13.3.2023 7:40","4,5"
"13.3.2023 7:50","4,6"
"13.3.2023 8:00","5,2"
"13.3.2023 8:10","5,3"
"13.3.2023 8:20","5,5"
"13.3.2023 8:30","5,4"
"13.3.2023 8:40","5,4"
"13.3.2023 8:50","5,5"
"13.3.2023 9:00","5,7"
"13.3.2023 9:10","6,0"
"13.3.2023 9:20","6,1"
"13.3.2023 9:30","6,3"
"13.3.2023 9:40","6,4"
"13.3.2023 9:50","6,4"
"13.3.2023 10:00","6,8"
"13.3.2023 10:10","6,8"
"13.3.2023 10:20","6,6"
"13.3.2023 10:30","7,0"
"13.3.2023 10:40","6,7"
"13.3.2023 10:50","6,5"
"13.3.2023 11:00","6,4"
"13.3.2023 11:10","6,1"
"13.3.2023 11:20","6,6"
"13.3.2023 11:30","6,7"
"13.3.2023 11:40","6,4"
"13.3.2023 11:50","6,7"
"13.3.2023 12:00","6,6"
"13.3.2023 12:10","6,5"
"13.3.2023 12:20","6,5"
"13.3.2023 12:30","6,6"
"13.3.2023 12:40","6,9"
"13.3.2023 12:50","7,0"
"13.3.2023 13:00","7,6"
"13.3.2023 13:10","7,8"
"13.3.2023 13:20","8,7"
"13.3.2023 13:30","8,8"
"13.3.2023 13:40","8,6"
"13.3.2023 13:50","8,6"
"13.3.2023 14:00","8,9"
"13.3.2023 14:10","9,4"
"13.3.2023 14:20","10,0"
"13.3.2023 14:30","10,1"
"13.3.2023 14:40","10,1"
"13.3.2023 14:50","10,1"
"13.3.2023 15:00","10,1"
"13.3.2023 15:10","10,0"
"13.3.2023 15:20","10,1"
"13.3.2023 15:30","10,2"
"13.3.2023 15:40","10,5"
"13.3.2023 15:50","10,3"
"13.3.2023 16:00","10,3"
"13.3.2023 16:10","10,4"
"13.3.2023 16:20","10,5"
"13.3.2023 16:30","10,3"
"13.3.2023 16:40","10,0"
"13.3.2023 16:50","10,0"
"13.3.2023 17:00","9,9"
"13.3.2023 17:10","9,7"
"13.3.2023 17:20","9,8"
"13.3.2023 17:30","9,2"
"13.3.2023 17:40","8,9"
"13.3.2023 17:50","8,3"
"13.3.2023 18:00","8,2"
"13.3.2023 18:10","7,9"
"13.3.2023 18:20","7,5"
"13.3.2023 18:30","7,6"
"13.3.2023 18:40","7,5"
"13.3.2023 18:50","7,4"
"13.3.2023 19:00","7,6"
"13.3.2023 19:10","7,3"
"13.3.2023 19:20","7,2"
"13.3.2023 19:30","6,9"
"13.3.2023 19:40","6,6"
"13.3.2023 19:50","6,4"
"13.3.2023 20:00","6,5"
"13.3.2023 20:10","6,0"
"13.3.2023 20:20","5,8"
"13.3.2023 20:30","5,8"
"13.3.2023 20:40","5,6"
"13.3.2023 20:50","5,5"
"13.3.2023 21:00","4,9"
"13.3.2023 21:10","5,2"
"13.3.2023 21:20","5,4"
"13.3.2023 21:30","5,6"
"13.3.2023 21:40","5,5"
"13.3.2023 21:50","5,8"
"13.3.2023 22:00","6,7"
"13.3.2023 22:10","6,8"
"13.3.2023 22:20","6,8"
"13.3.2023 22:30","6,7"
"13.3.2023 22:40","6,8"
"13.3.2023 22:50","6,7"
"13.3.2023 23:00","6,5"
"13.3.2023 23:10","6,4"
"13.3.2023 23:20","6,4"
"13.3.2023 23:30","6,9"
"13.3.2023 23:40","6,7"
"13.3.2023 23:50","6,9"
"14.3.2023 0:00","6,8"
"14.3.2023 0:10","6,9"
"14.3.2023 0:20","6,8"
"14.3.2023 0:30","6,8"
"14.3.2023 0:40","6,8"
"14.3.2023 0:50","6,9"
"14.3.2023 1:00","6,8"
"14.3.2023 1:10","6,4"
"14.3.2023 1:20","6,4"
"14.3.2023 1:30","6,4"
"14.3.2023 1:40","6,1"
"14.3.2023 1:50","5,8"
"14.3.2023 2:00","5,9"
"14.3.2023 2:10","5,8"
"14.3.2023 2:20","5,8"
"14.3.2023 2:30","5,5"
"14.3.2023 2:40","5,0"
"14.3.2023 2:50","5,3"
"14.3.2023 3:00","4,6"
"14.3.2023 3:10","3,5"
"14.3.2023 3:20","3,9"
"14.3.2023 3:30","2,9"
"14.3.2023 3:40","2,3"
"14.3.2023 3:50","1,9"
"14.3.2023 4:00","2,6"
"14.3.2023 4:10","1,4"
"14.3.2023 4:20","2,4"
"14.3.2023 4:30","1,1"
"14.3.2023 4:40","2,9"
"14.3.2023 4:50","2,9"
"14.3.2023 5:00","3,9"
"14.3.2023 5:10","4,1"
"14.3.2023 5:20","3,5"
"14.3.2023 5:30","3,9"
"14.3.2023 5:40","4,4"
"14.3.2023 5:50","4,2"
"14.3.2023 6:00","4,2"
"14.3.2023 6:10","4,4"
"14.3.2023 6:20","4,4"
"14.3.2023 6:30","3,8"
"14.3.2023 6:40","4,5"
"14.3.2023 6:50","4,6"
"14.3.2023 7:00","4,7"
"14.3.2023 7:10","4,8"
"14.3.2023 7:20","4,7"
"14.3.2023 7:30","4,7"
"14.3.2023 7:40","4,9"
"14.3.2023 7:50","4,9"
"14.3.2023 8:00","4,9"
"14.3.2023 8:10","4,9"
"14.3.2023 8:20","5,0"
"14.3.2023 8:30","4,9"
"14.3.2023 8:40","4,8"
"14.3.2023 8:50","4,8"
"14.3.2023 9:00","4,9"
"14.3.2023 9:10","4,9"
"14.3.2023 9:20","4,8"
"14.3.2023 9:30","4,9"
"14.3.2023 9:40","5,0"
"14.3.2023 9:50","5,0"
"14.3.2023 10:00","5,2"
"14.3.2023 10:10","5,4"
"14.3.2023 10:20","5,6"
"14.3.2023 10:30","6,0"
"14.3.2023 10:40","6,3"
"14.3.2023 10:50","6,6"
"14.3.2023 11:00","6,5"
"14.3.2023 11:10","6,6"
"14.3.2023 11:20","6,5"
"14.3.2023 11:30","6,1"
"14.3.2023 11:40","6,1"
"14.3.2023 11:50","6,3"
"14.3.2023 12:00","6,4"
"14.3.2023 12:10","6,3"
"14.3.2023 12:20","6,7"
"14.3.2023 12:30","6,8"
"14.3.2023 12:40","7,4"
"14.3.2023 12:50","7,0"
"14.3.2023 13:00","7,2"
"14.3.2023 13:10","7,4"
"14.3.2023 13:20","7,7"
"14.3.2023 13:30","7,8"
"14.3.2023 13:40","7,7"
"14.3.2023 13:50","7,6"
"14.3.2023 14:00","7,6"
"14.3.2023 14:10","7,7"
"14.3.2023 14:20","8,1"
"14.3.2023 14:30","8,0"
"14.3.2023 14:40","7,7"
"14.3.2023 14:50","7,8"
"14.3.2023 15:00","8,0"
"14.3.2023 15:10","8,0"
"14.3.2023 15:20","8,1"
"14.3.2023 15:30","8,1"
"14.3.2023 15:40","8,4"
"14.3.2023 15:50","8,2"
"14.3.2023 16:00","8,1"
"14.3.2023 16:10","8,2"
"14.3.2023 16:20","8,4"
"14.3.2023 16:30","8,4"
"14.3.2023 16:40","8,5"
"14.3.2023 16:50","8,3"
"14.3.2023 17:00","8,1"
"14.3.2023 17:10","7,9"
"14.3.2023 17:20","7,8"
"14.3.2023 17:30","7,4"
"14.3.2023 17:40","7,4"
"14.3.2023 17:50","7,5"
"14.3.2023 18:00","7,4"
"14.3.2023 18:10","7,3"
"14.3.2023 18:20","7,4"
"14.3.2023 18:30","7,7"
"14.3.2023 18:40","7,7"
"14.3.2023 18:50","7,3"
"14.3.2023 19:00","7,6"
"14.3.2023 19:10","7,2"
"14.3.2023 19:20","7,6"
"14.3.2023 19:30","7,9"
"14.3.2023 19:40","7,9"
"14.3.2023 19:50","8,0"
"14.3.2023 20:00","7,3"
"14.3.2023 20:10","7,2"
"14.3.2023 20:20","6,9"
"14.3.2023 20:30","6,8"
"14.3.2023 20:40","6,5"
"14.3.2023 20:50","6,3"
"14.3.2023 21:00","6,0"
"14.3.2023 21:10","5,5"
"14.3.2023 21:20","5,2"
"14.3.2023 21:30","4,8"
"14.3.2023 21:40","4,6"
"14.3.2023 21:50","4,3"
"14.3.2023 22:00","3,9"
"14.3.2023 22:10","3,1"
"14.3.2023 22:20","2,4"
"14.3.2023 22:30","1,9"
"14.3.2023 22:40","1,6"
"14.3.2023 22:50","1,2"
"14.3.2023 23:00","1,1"
"14.3.2023 23:10","1,0"
"14.3.2023 23:20","0,9"
"14.3.2023 23:30","0,7"
"14.3.2023 23:40","0,7"
"14.3.2023 23:50","0,6"
"15.3.2023 0:00","0,5"
"15.3.2023 0:10","0,5"
"15.3.2023 0:20","0,5"
"15.3.2023 0:30","0,4"
"15.3.2023 0:40","0,4"
"15.3.2023 0:50","0,3"
"15.3.2023 1:00","0,3"
"15.3.2023 1:10","0,2"
"15.3.2023 1:20","0,1"
"15.3.2023 1:30","0,1"
"15.3.2023 1:40","0,0"
"15.3.2023 1:50","0,1"
"15.3.2023 2:00","-0,2"
"15.3.2023 2:10","-0,2"
"15.3.2023 2:20","-0,3"
"15.3.2023 2:30","-0,4"
"15.3.2023 2:40","-0,4"
"15.3.2023 2:50","-0,3"
"15.3.2023 3:00","-0,3"
"15.3.2023 3:10","-0,3"
"15.3.2023 3:20","-0,5"
"15.3.2023 3:30","-0,5"
"15.3.2023 3:40","-0,5"
"15.3.2023 3:50","-0,6"
"15.3.2023 4:00","-0,7"
"15.3.2023 4:10","-0,7"
"15.3.2023 4:20","-0,8"
"15.3.2023 4:30","-0,9"
"15.3.2023 4:40","-0,9"
"15.3.2023 4:50","-0,9"
"15.3.2023 5:00","-0,8"
"15.3.2023 5:10","-0,9"
"15.3.2023 5:20","-1,0"
"15.3.2023 5:30","-1,0"
"15.3.2023 5:40","-0,9"
"15.3.2023 5:50","-0,9"
"15.3.2023 6:00","-1,0"
"15.3.2023 6:10","-1,0"
"15.3.2023 6:20","-1,0"
"15.3.2023 6:30","-1,0"
"15.3.2023 6:40","-0,9"
"15.3.2023 6:50","-0,9"
"15.3.2023 7:00","-0,8"
"15.3.2023 7:10","-0,7"
"15.3.2023 7:20","-0,6"
"15.3.2023 7:30","-0,4"
"15.3.2023 7:40","-0,3"
"15.3.2023 7:50","-0,4"
"15.3.2023 8:00","-0,2"
"15.3.2023 8:10","0,0"
"15.3.2023 8:20","0,1"
"15.3.2023 8:30","-0,2"
"15.3.2023 8:40","-0,1"
"15.3.2023 8:50","-0,2"
"15.3.2023 9:00","-0,3"
"15.3.2023 9:10","0,0"
"15.3.2023 9:20","0,3"
"15.3.2023 9:30","0,1"
"15.3.2023 9:40","0,7"
"15.3.2023 9:50","0,3"
"15.3.2023 10:00","0,5"
"15.3.2023 10:10","0,9"
"15.3.2023 10:20","0,8"
"15.3.2023 10:30","1,9"
"15.3.2023 10:40","1,7"
"15.3.2023 10:50","1,3"
"15.3.2023 11:00","1,7"
"15.3.2023 11:10","2,4"
"15.3.2023 11:20","2,0"
"15.3.2023 11:30","2,1"
"15.3.2023 11:40","2,7"
"15.3.2023 11:50","2,4"
"15.3.2023 12:00","4,0"
"15.3.2023 12:10","3,7"
"15.3.2023 12:20","3,4"
"15.3.2023 12:30","3,9"
"15.3.2023 12:40","3,0"
"15.3.2023 12:50","3,8"
"15.3.2023 13:00","3,6"
"15.3.2023 13:10","4,2"
"15.3.2023 13:20","4,9"
"15.3.2023 13:30","4,8"
"15.3.2023 13:40","4,5"
"15.3.2023 13:50","3,1"
"15.3.2023 14:00","2,9"
"15.3.2023 14:10","2,9"
"15.3.2023 14:20","3,0"
"15.3.2023 14:30","2,9"
"15.3.2023 14:40","2,9"
"15.3.2023 14:50","2,9"
"15.3.2023 15:00","3,1"
"15.3.2023 15:10","3,2"
"15.3.2023 15:20","3,0"
"15.3.2023 15:30","3,2"
"15.3.2023 15:40","3,5"
"15.3.2023 15:50","3,1"
"15.3.2023 16:00","2,9"
"15.3.2023 16:10","2,7"
"15.3.2023 16:20","1,6"
"15.3.2023 16:30","0,1"
"15.3.2023 16:40","-0,2"
"15.3.2023 16:50","-0,5"
"15.3.2023 17:00","-0,4"
"15.3.2023 17:10","-0,7"
"15.3.2023 17:20","-1,1"
"15.3.2023 17:30","-1,0"
"15.3.2023 17:40","-0,7"
"15.3.2023 17:50","-0,4"
"15.3.2023 18:00","-0,5"
"15.3.2023 18:10","-0,6"
"15.3.2023 18:20","-0,7"
"15.3.2023 18:30","-0,7"
"15.3.2023 18:40","-0,8"
"15.3.2023 18:50","-1,5"
"15.3.2023 19:00","-1,5"
"15.3.2023 19:10","-1,8"
"15.3.2023 19:20","-2,0"
"15.3.2023 19:30","-1,8"
"15.3.2023 19:40","-1,5"
"15.3.2023 19:50","-1,4"
"15.3.2023 20:00","-1,5"
"15.3.2023 20:10","-1,5"
"15.3.2023 20:20","-1,5"
"15.3.2023 20:30","-1,2"
"15.3.2023 20:40","-1,2"
"15.3.2023 20:50","-1,2"
"15.3.2023 21:00","-1,2"
"15.3.2023 21:10","-1,1"
"15.3.2023 21:20","-1,0"
"15.3.2023 21:30","-0,9"
"15.3.2023 21:40","-1,0"
"15.3.2023 21:50","-1,1"
"15.3.2023 22:00","-1,4"
"15.3.2023 22:10","-1,4"
"15.3.2023 22:20","-1,9"
"15.3.2023 22:30","-1,6"
"15.3.2023 22:40","-1,7"
"15.3.2023 22:50","-1,8"
"15.3.2023 23:00","-1,7"
"15.3.2023 23:10","-1,7"
"15.3.2023 23:20","-1,8"
"15.3.2023 23:30","-2,2"
"15.3.2023 23:40","-2,0"
"15.3.2023 23:50","-2,0"
"16.3.2023 0:00","-2,0"
"16.3.2023 0:10","-2,0"
"16.3.2023 0:20","-1,9"
"16.3.2023 0:30","-1,9"
"16.3.2023 0:40","-1,9"
"16.3.2023 0:50","-1,9"
"16.3.2023 1:00","-1,8"
"16.3.2023 1:10","-1,9"
"16.3.2023 1:20","-2,0"
"16.3.2023 1:30","-2,1"
"16.3.2023 1:40","-2,3"
"16.3.2023 1:50","-2,6"
"16.3.2023 2:00","-2,9"
"16.3.2023 2:10","-3,0"
"16.3.2023 2:20","-3,3"
"16.3.2023 2:30","-3,6"
"16.3.2023 2:40","-3,8"
"16.3.2023 2:50","-4,0"
"16.3.2023 3:00","-4,2"
"16.3.2023 3:10","-4,5"
"16.3.2023 3:20","-4,6"
"16.3.2023 3:30","-4,9"
"16.3.2023 3:40","-5,1"
"16.3.2023 3:50","-5,3"
"16.3.2023 4:00","-5,0"
"16.3.2023 4:10","-5,2"
"16.3.2023 4:20","-5,5"
"16.3.2023 4:30","-5,5"
"16.3.2023 4:40","-6,1"
"16.3.2023 4:50","-6,7"
"16.3.2023 5:00","-6,7"
"16.3.2023 5:10","-6,7"
"16.3.2023 5:20","-7,2"
"16.3.2023 5:30","-6,8"
"16.3.2023 5:40","-5,5"
"16.3.2023 5:50","-4,6"
"16.3.2023 6:00","-4,4"
"16.3.2023 6:10","-4,2"
"16.3.2023 6:20","-4,1"
"16.3.2023 6:30","-4,1"
"16.3.2023 6:40","-4,0"
"16.3.2023 6:50","-3,9"
"16.3.2023 7:00","-3,6"
"16.3.2023 7:10","-3,2"
"16.3.2023 7:20","-3,0"
"16.3.2023 7:30","-2,6"
"16.3.2023 7:40","-2,5"
"16.3.2023 7:50","-2,5"
"16.3.2023 8:00","-2,3"
"16.3.2023 8:10","-2,3"
"16.3.2023 8:20","-2,3"
"16.3.2023 8:30","-2,0"
"16.3.2023 8:40","-1,4"
"16.3.2023 8:50","-1,2"
"16.3.2023 9:00","-0,7"
"16.3.2023 9:10","-1,0"
"16.3.2023 9:20","-0,6"
"16.3.2023 9:30","0,1"
"16.3.2023 9:40","0,3"
"16.3.2023 9:50","0,8"
"16.3.2023 10:00","0,1"
"16.3.2023 10:10","-0,3"
"16.3.2023 10:20","1,2"
"16.3.2023 10:30","1,0"
"16.3.2023 10:40","1,0"
"16.3.2023 10:50","1,6"
"16.3.2023 11:00","1,4"
"16.3.2023 11:10","0,6"
"16.3.2023 11:20","2,3"
"16.3.2023 11:30","2,0"
"16.3.2023 11:40","2,1"
"16.3.2023 11:50","2,0"
"16.3.2023 12:00","2,2"
"16.3.2023 12:10","1,4"
"16.3.2023 12:20","2,2"
"16.3.2023 12:30","3,0"
"16.3.2023 12:40","3,3"
"16.3.2023 12:50","3,1"
"16.3.2023 13:00","2,6"
"16.3.2023 13:10","3,5"
"16.3.2023 13:20","2,5"
"16.3.2023 13:30","3,0"
"16.3.2023 13:40","3,9"
"16.3.2023 13:50","4,0"
"16.3.2023 14:00","3,9"
"16.3.2023 14:10","4,3"
"16.3.2023 14:20","4,5"
"16.3.2023 14:30","4,3"
"16.3.2023 14:40","4,4"
"16.3.2023 14:50","4,1"
"16.3.2023 15:00","4,1"
"16.3.2023 15:10","3,9"
"16.3.2023 15:20","3,8"
"16.3.2023 15:30","3,8"
"16.3.2023 15:40","3,9"
"16.3.2023 15:50","4,2"
"16.3.2023 16:00","3,8"
"16.3.2023 16:10","3,7"
"16.3.2023 16:20","3,4"
"16.3.2023 16:30","3,3"
"16.3.2023 16:40","3,2"
"16.3.2023 16:50","3,3"
"16.3.2023 17:00","3,3"
"16.3.2023 17:10","3,1"
"16.3.2023 17:20","2,7"
"16.3.2023 17:30","2,4"
"16.3.2023 17:40","2,0"
"16.3.2023 17:50","0,5"
"16.3.2023 18:00","-0,5"
"16.3.2023 18:10","-1,7"
"16.3.2023 18:20","-1,8"
"16.3.2023 18:30","-2,3"
"16.3.2023 18:40","-2,7"
"16.3.2023 18:50","-3,1"
"16.3.2023 19:00","-3,2"
"16.3.2023 19:10","-3,4"
"16.3.2023 19:20","-3,3"
"16.3.2023 19:30","-4,0"
"16.3.2023 19:40","-3,9"
"16.3.2023 19:50","-4,0"
"16.3.2023 20:00","-4,0"
"16.3.2023 20:10","-3,8"
"16.3.2023 20:20","-4,2"
"16.3.2023 20:30","-4,1"
"16.3.2023 20:40","-4,4"
"16.3.2023 20:50","-4,8"
"16.3.2023 21:00","-5,4"
"16.3.2023 21:10","-5,2"
"16.3.2023 21:20","-5,0"
"16.3.2023 21:30","-5,1"
"16.3.2023 21:40","-5,3"
"16.3.2023 21:50","-5,6"
"16.3.2023 22:00","-5,5"
"16.3.2023 22:10","-5,2"
"16.3.2023 22:20","-5,6"
"16.3.2023 22:30","-5,5"
"16.3.2023 22:40","-5,3"
"16.3.2023 22:50","-5,8"
"16.3.2023 23:00","-5,7"
"16.3.2023 23:10","-5,7"
"16.3.2023 23:20","-4,7"
"16.3.2023 23:30","-4,9"
"16.3.2023 23:40","-3,0"
"16.3.2023 23:50","-2,9"
"17.3.2023 0:00","-2,7"
"17.3.2023 0:10","-2,3"
"17.3.2023 0:20","-2,4"
"17.3.2023 0:30","-2,4"
"17.3.2023 0:40","-2,4"
"17.3.2023 0:50","-2,4"
"17.3.2023 1:00","-1,8"
"17.3.2023 1:10","-1,7"
"17.3.2023 1:20","-1,3"
"17.3.2023 1:30","-1,6"
"17.3.2023 1:40","-1,1"
"17.3.2023 1:50","-1,4"
"17.3.2023 2:00","-1,4"
"17.3.2023 2:10","-1,1"
"17.3.2023 2:20","-1,1"
"17.3.2023 2:30","-1,1"
"17.3.2023 2:40","-1,2"
"17.3.2023 2:50","-1,2"
"17.3.2023 3:00","-1,2"
"17.3.2023 3:10","-1,3"
"17.3.2023 3:20","-1,2"
"17.3.2023 3:30","-0,8"
"17.3.2023 3:40","-0,8"
"17.3.2023 3:50","-1,1"
"17.3.2023 4:00","-0,9"
"17.3.2023 4:10","-0,9"
"17.3.2023 4:20","-0,7"
"17.3.2023 4:30","-0,8"
"17.3.2023 4:40","-0,7"
"17.3.2023 4:50","-1,0"
"17.3.2023 5:00","-1,0"
"17.3.2023 5:10","-1,0"
"17.3.2023 5:20","-1,0"
"17.3.2023 5:30","-1,0"
"17.3.2023 5:40","-1,1"
"17.3.2023 5:50","-1,1"
"17.3.2023 6:00","-1,1"
"17.3.2023 6:10","-1,1"
"17.3.2023 6:20","-1,1"
"17.3.2023 6:30","-0,8"
"17.3.2023 6:40","-0,6"
"17.3.2023 6:50","-0,4"
"17.3.2023 7:00","-0,1"
"17.3.2023 7:10","0,0"
"17.3.2023 7:20","0,3"
"17.3.2023 7:30","0,7"
"17.3.2023 7:40","0,9"
"17.3.2023 7:50","0,9"
"17.3.2023 8:00","1,0"
"17.3.2023 8:10","1,2"
"17.3.2023 8:20","1,4"
"17.3.2023 8:30","1,7"
"17.3.2023 8:40","1,6"
"17.3.2023 8:50","1,7"
"17.3.2023 9:00","2,1"
"17.3.2023 9:10","2,2"
"17.3.2023 9:20","1,8"
"17.3.2023 9:30","2,8"
"17.3.2023 9:40","2,7"
"17.3.2023 9:50","2,7"
"17.3.2023 10:00","3,1"
"17.3.2023 10:10","2,9"
"17.3.2023 10:20","2,9"
"17.3.2023 10:30","3,4"
"17.3.2023 10:40","4,4"
"17.3.2023 10:50","4,8"
"17.3.2023 11:00","4,4"
"17.3.2023 11:10","4,9"
"17.3.2023 11:20","4,9"
"17.3.2023 11:30","5,9"
"17.3.2023 11:40","5,8"
"17.3.2023 11:50","5,4"
"17.3.2023 12:00","6,1"
"17.3.2023 12:10","5,8"
"17.3.2023 12:20","6,4"
"17.3.2023 12:30","6,6"
"17.3.2023 12:40","6,9"
"17.3.2023 12:50","6,8"
"17.3.2023 13:00","6,8"
"17.3.2023 13:10","6,5"
"17.3.2023 13:20","6,8"
"17.3.2023 13:30","6,9"
"17.3.2023 13:40","7,4"
"17.3.2023 13:50","7,0"
"17.3.2023 14:00","7,3"
"17.3.2023 14:10","7,7"
"17.3.2023 14:20","7,6"
"17.3.2023 14:30","7,6"
"17.3.2023 14:40","7,7"
"17.3.2023 14:50","8,1"
"17.3.2023 15:00","7,4"
"17.3.2023 15:10","7,6"
"17.3.2023 15:20","7,2"
"17.3.2023 15:30","7,2"
"17.3.2023 15:40","7,2"
"17.3.2023 15:50","7,2"
