"Datum","Teplota (�C)"
"12.7.2021 10:00","22,2"
"12.7.2021 10:10","22,3"
"12.7.2021 10:20","20,0"
"12.7.2021 10:30","18,4"
"12.7.2021 10:40","19,4"
"12.7.2021 10:50","19,7"
"12.7.2021 11:00","22,6"
"12.7.2021 11:10","20,6"
"12.7.2021 11:20","23,5"
"12.7.2021 11:30","23,3"
"12.7.2021 11:40","22,0"
"12.7.2021 11:50","20,4"
"12.7.2021 12:00","22,7"
"12.7.2021 12:10","20,8"
"12.7.2021 12:20","20,4"
"12.7.2021 12:30","23,5"
"12.7.2021 12:40","24,4"
"12.7.2021 12:50","23,7"
"12.7.2021 13:00","24,2"
"12.7.2021 13:10","21,7"
"12.7.2021 13:20","21,8"
"12.7.2021 13:30","24,4"
"12.7.2021 13:40","24,9"
"12.7.2021 13:50","21,8"
"12.7.2021 14:00","22,2"
"12.7.2021 14:10","23,9"
"12.7.2021 14:20","25,0"
"12.7.2021 14:30","24,3"
"12.7.2021 14:40","23,2"
"12.7.2021 14:50","23,5"
"12.7.2021 15:00","22,6"
"12.7.2021 15:10","25,1"
"12.7.2021 15:20","23,8"
"12.7.2021 15:30","22,1"
"12.7.2021 15:40","21,4"
"12.7.2021 15:50","22,5"
"12.7.2021 16:00","21,6"
"12.7.2021 16:10","22,7"
"12.7.2021 16:20","22,1"
"12.7.2021 16:30","22,2"
"12.7.2021 16:40","21,3"
"12.7.2021 16:50","21,2"
"12.7.2021 17:00","20,9"
"12.7.2021 17:10","21,3"
"12.7.2021 17:20","20,4"
"12.7.2021 17:30","20,5"
"12.7.2021 17:40","20,1"
"12.7.2021 17:50","20,0"
"12.7.2021 18:00","20,1"
"12.7.2021 18:10","19,5"
"12.7.2021 18:20","19,4"
"12.7.2021 18:30","19,4"
"12.7.2021 18:40","19,9"
"12.7.2021 18:50","19,7"
"12.7.2021 19:00","19,2"
"12.7.2021 19:10","18,5"
"12.7.2021 19:20","18,4"
"12.7.2021 19:30","17,1"
"12.7.2021 19:40","15,6"
"12.7.2021 19:50","14,0"
"12.7.2021 20:00","13,5"
"12.7.2021 20:10","12,5"
"12.7.2021 20:20","13,0"
"12.7.2021 20:30","12,6"
"12.7.2021 20:40","11,8"
"12.7.2021 20:50","11,8"
"12.7.2021 21:00","11,3"
"12.7.2021 21:10","11,2"
"12.7.2021 21:20","10,6"
"12.7.2021 21:30","11,5"
"12.7.2021 21:40","10,2"
"12.7.2021 21:50","11,2"
"12.7.2021 22:00","10,0"
"12.7.2021 22:10","9,9"
"12.7.2021 22:20","10,4"
"12.7.2021 22:30","9,9"
"12.7.2021 22:40","9,7"
"12.7.2021 22:50","9,8"
"12.7.2021 23:00","10,4"
"12.7.2021 23:10","9,4"
"12.7.2021 23:20","10,1"
"12.7.2021 23:30","9,8"
"12.7.2021 23:40","9,1"
"12.7.2021 23:50","8,8"
"13.7.2021 0:00","9,0"
"13.7.2021 0:10","9,7"
"13.7.2021 0:20","9,7"
"13.7.2021 0:30","9,1"
"13.7.2021 0:40","9,8"
"13.7.2021 0:50","8,6"
"13.7.2021 1:00","9,1"
"13.7.2021 1:10","9,0"
"13.7.2021 1:20","9,2"
"13.7.2021 1:30","8,5"
"13.7.2021 1:40","9,4"
"13.7.2021 1:50","9,1"
"13.7.2021 2:00","8,6"
"13.7.2021 2:10","9,8"
"13.7.2021 2:20","9,0"
"13.7.2021 2:30","8,2"
"13.7.2021 2:40","8,9"
"13.7.2021 2:50","8,9"
"13.7.2021 3:00","8,0"
"13.7.2021 3:10","8,2"
"13.7.2021 3:20","9,7"
"13.7.2021 3:30","8,4"
"13.7.2021 3:40","9,2"
"13.7.2021 3:50","8,3"
"13.7.2021 4:00","7,8"
"13.7.2021 4:10","7,9"
"13.7.2021 4:20","8,2"
"13.7.2021 4:30","8,2"
"13.7.2021 4:40","8,8"
"13.7.2021 4:50","9,5"
"13.7.2021 5:00","9,8"
"13.7.2021 5:10","10,4"
"13.7.2021 5:20","11,2"
"13.7.2021 5:30","11,9"
"13.7.2021 5:40","12,3"
"13.7.2021 5:50","12,4"
"13.7.2021 6:00","13,8"
"13.7.2021 6:10","14,6"
"13.7.2021 6:20","15,2"
"13.7.2021 6:30","16,1"
"13.7.2021 6:40","16,9"
"13.7.2021 6:50","17,5"
"13.7.2021 7:00","19,5"
"13.7.2021 7:10","20,7"
"13.7.2021 7:20","21,3"
"13.7.2021 7:30","21,6"
"13.7.2021 7:40","22,5"
"13.7.2021 7:50","22,7"
"13.7.2021 8:00","23,0"
"13.7.2021 8:10","23,3"
"13.7.2021 8:20","23,7"
"13.7.2021 8:30","24,1"
"13.7.2021 8:40","24,1"
"13.7.2021 8:50","24,2"
"13.7.2021 9:00","24,3"
"13.7.2021 9:10","24,6"
"13.7.2021 9:20","25,1"
"13.7.2021 9:30","25,8"
"13.7.2021 9:40","26,0"
"13.7.2021 9:50","25,4"
"13.7.2021 10:00","25,5"
"13.7.2021 10:10","25,8"
"13.7.2021 10:20","26,6"
"13.7.2021 10:30","26,1"
"13.7.2021 10:40","25,9"
"13.7.2021 10:50","26,3"
"13.7.2021 11:00","26,5"
"13.7.2021 11:10","26,6"
"13.7.2021 11:20","26,5"
"13.7.2021 11:30","26,6"
"13.7.2021 11:40","27,1"
"13.7.2021 11:50","27,6"
"13.7.2021 12:00","27,2"
"13.7.2021 12:10","27,0"
"13.7.2021 12:20","27,4"
"13.7.2021 12:30","27,4"
"13.7.2021 12:40","27,7"
"13.7.2021 12:50","27,5"
"13.7.2021 13:00","27,4"
"13.7.2021 13:10","27,1"
"13.7.2021 13:20","27,3"
"13.7.2021 13:30","27,2"
"13.7.2021 13:40","27,6"
"13.7.2021 13:50","26,7"
"13.7.2021 14:00","27,7"
"13.7.2021 14:10","27,4"
"13.7.2021 14:20","27,4"
"13.7.2021 14:30","27,3"
"13.7.2021 14:40","26,6"
"13.7.2021 14:50","27,1"
"13.7.2021 15:00","27,5"
"13.7.2021 15:10","27,4"
"13.7.2021 15:20","27,3"
"13.7.2021 15:30","27,1"
"13.7.2021 15:40","27,0"
"13.7.2021 15:50","27,1"
"13.7.2021 16:00","27,0"
"13.7.2021 16:10","26,8"
"13.7.2021 16:20","26,8"
"13.7.2021 16:30","26,3"
"13.7.2021 16:40","26,6"
"13.7.2021 16:50","26,2"
"13.7.2021 17:00","26,2"
"13.7.2021 17:10","26,6"
"13.7.2021 17:20","26,0"
"13.7.2021 17:30","25,9"
"13.7.2021 17:40","25,6"
"13.7.2021 17:50","25,4"
"13.7.2021 18:00","25,3"
"13.7.2021 18:10","24,9"
"13.7.2021 18:20","24,6"
"13.7.2021 18:30","24,0"
"13.7.2021 18:40","23,9"
"13.7.2021 18:50","23,3"
"13.7.2021 19:00","22,7"
"13.7.2021 19:10","22,2"
"13.7.2021 19:20","21,6"
"13.7.2021 19:30","21,2"
"13.7.2021 19:40","21,0"
"13.7.2021 19:50","19,9"
"13.7.2021 20:00","19,3"
"13.7.2021 20:10","20,0"
"13.7.2021 20:20","20,4"
"13.7.2021 20:30","20,1"
"13.7.2021 20:40","19,6"
"13.7.2021 20:50","19,2"
"13.7.2021 21:00","19,0"
"13.7.2021 21:10","19,2"
"13.7.2021 21:20","19,9"
"13.7.2021 21:30","19,9"
"13.7.2021 21:40","19,8"
"13.7.2021 21:50","20,1"
"13.7.2021 22:00","19,8"
"13.7.2021 22:10","20,0"
"13.7.2021 22:20","19,7"
"13.7.2021 22:30","21,0"
"13.7.2021 22:40","20,8"
"13.7.2021 22:50","20,6"
"13.7.2021 23:00","19,9"
"13.7.2021 23:10","19,0"
"13.7.2021 23:20","19,0"
"13.7.2021 23:30","19,3"
"13.7.2021 23:40","19,0"
"13.7.2021 23:50","18,8"
"14.7.2021 0:00","18,3"
"14.7.2021 0:10","18,6"
"14.7.2021 0:20","18,1"
"14.7.2021 0:30","18,0"
"14.7.2021 0:40","17,7"
"14.7.2021 0:50","18,2"
"14.7.2021 1:00","17,3"
"14.7.2021 1:10","17,7"
"14.7.2021 1:20","17,8"
"14.7.2021 1:30","16,9"
"14.7.2021 1:40","16,6"
"14.7.2021 1:50","16,6"
"14.7.2021 2:00","17,1"
"14.7.2021 2:10","16,8"
"14.7.2021 2:20","16,5"
"14.7.2021 2:30","16,2"
"14.7.2021 2:40","16,2"
"14.7.2021 2:50","16,3"
"14.7.2021 3:00","16,7"
"14.7.2021 3:10","16,9"
"14.7.2021 3:20","16,3"
"14.7.2021 3:30","16,9"
"14.7.2021 3:40","17,3"
"14.7.2021 3:50","16,8"
"14.7.2021 4:00","16,3"
"14.7.2021 4:10","16,3"
"14.7.2021 4:20","16,2"
"14.7.2021 4:30","16,3"
"14.7.2021 4:40","15,2"
"14.7.2021 4:50","15,5"
"14.7.2021 5:00","15,7"
"14.7.2021 5:10","17,5"
"14.7.2021 5:20","17,7"
"14.7.2021 5:30","17,0"
"14.7.2021 5:40","16,9"
"14.7.2021 5:50","16,6"
"14.7.2021 6:00","15,8"
"14.7.2021 6:10","15,1"
"14.7.2021 6:20","14,9"
"14.7.2021 6:30","15,1"
"14.7.2021 6:40","15,1"
"14.7.2021 6:50","15,0"
"14.7.2021 7:00","15,0"
"14.7.2021 7:10","15,2"
"14.7.2021 7:20","15,1"
"14.7.2021 7:30","15,2"
"14.7.2021 7:40","15,1"
"14.7.2021 7:50","15,1"
"14.7.2021 8:00","15,2"
"14.7.2021 8:10","15,3"
"14.7.2021 8:20","15,5"
"14.7.2021 8:30","15,5"
"14.7.2021 8:40","15,5"
"14.7.2021 8:50","15,6"
"14.7.2021 9:00","15,7"
"14.7.2021 9:10","16,0"
"14.7.2021 9:20","16,0"
"14.7.2021 9:30","16,1"
"14.7.2021 9:40","16,2"
"14.7.2021 9:50","16,2"
"14.7.2021 10:00","16,3"
"14.7.2021 10:10","16,0"
"14.7.2021 10:20","15,7"
"14.7.2021 10:30","17,5"
"14.7.2021 10:40","19,5"
"14.7.2021 10:50","20,0"
"14.7.2021 11:00","19,1"
"14.7.2021 11:10","19,2"
"14.7.2021 11:20","19,2"
"14.7.2021 11:30","19,6"
"14.7.2021 11:40","21,7"
"14.7.2021 11:50","20,7"
"14.7.2021 12:00","21,8"
"14.7.2021 12:10","21,5"
"14.7.2021 12:20","21,4"
"14.7.2021 12:30","20,1"
"14.7.2021 12:40","20,5"
"14.7.2021 12:50","21,3"
"14.7.2021 13:00","21,1"
"14.7.2021 13:10","21,6"
"14.7.2021 13:20","22,0"
"14.7.2021 13:30","22,9"
"14.7.2021 13:40","22,8"
"14.7.2021 13:50","22,7"
"14.7.2021 14:00","22,3"
"14.7.2021 14:10","22,7"
"14.7.2021 14:20","22,0"
"14.7.2021 14:30","20,5"
"14.7.2021 14:40","21,3"
"14.7.2021 14:50","22,8"
"14.7.2021 15:00","23,0"
"14.7.2021 15:10","22,6"
"14.7.2021 15:20","23,2"
"14.7.2021 15:30","22,7"
"14.7.2021 15:40","23,3"
"14.7.2021 15:50","22,7"
"14.7.2021 16:00","22,9"
"14.7.2021 16:10","22,9"
"14.7.2021 16:20","22,2"
"14.7.2021 16:30","21,5"
"14.7.2021 16:40","21,6"
"14.7.2021 16:50","21,9"
"14.7.2021 17:00","21,4"
"14.7.2021 17:10","20,9"
"14.7.2021 17:20","20,7"
"14.7.2021 17:30","21,1"
"14.7.2021 17:40","20,6"
"14.7.2021 17:50","20,3"
"14.7.2021 18:00","20,3"
"14.7.2021 18:10","20,1"
"14.7.2021 18:20","19,8"
"14.7.2021 18:30","20,1"
"14.7.2021 18:40","19,7"
"14.7.2021 18:50","19,4"
"14.7.2021 19:00","19,2"
"14.7.2021 19:10","18,9"
"14.7.2021 19:20","18,7"
"14.7.2021 19:30","18,5"
"14.7.2021 19:40","18,3"
"14.7.2021 19:50","18,3"
"14.7.2021 20:00","17,8"
"14.7.2021 20:10","17,4"
"14.7.2021 20:20","17,2"
"14.7.2021 20:30","17,1"
"14.7.2021 20:40","15,8"
"14.7.2021 20:50","15,5"
"14.7.2021 21:00","15,1"
"14.7.2021 21:10","15,1"
"14.7.2021 21:20","14,8"
"14.7.2021 21:30","14,5"
"14.7.2021 21:40","14,3"
"14.7.2021 21:50","14,2"
"14.7.2021 22:00","13,9"
"14.7.2021 22:10","13,8"
"14.7.2021 22:20","13,9"
"14.7.2021 22:30","13,9"
"14.7.2021 22:40","13,9"
"14.7.2021 22:50","13,8"
"14.7.2021 23:00","13,6"
"14.7.2021 23:10","13,4"
"14.7.2021 23:20","13,6"
"14.7.2021 23:30","13,5"
"14.7.2021 23:40","13,3"
"14.7.2021 23:50","13,1"
"15.7.2021 0:00","12,1"
"15.7.2021 0:10","11,6"
"15.7.2021 0:20","10,7"
"15.7.2021 0:30","11,7"
"15.7.2021 0:40","10,4"
"15.7.2021 0:50","11,2"
"15.7.2021 1:00","11,6"
"15.7.2021 1:10","10,9"
"15.7.2021 1:20","11,2"
"15.7.2021 1:30","10,6"
"15.7.2021 1:40","11,6"
"15.7.2021 1:50","10,5"
"15.7.2021 2:00","11,6"
"15.7.2021 2:10","10,5"
"15.7.2021 2:20","11,9"
"15.7.2021 2:30","11,7"
"15.7.2021 2:40","12,0"
"15.7.2021 2:50","12,2"
"15.7.2021 3:00","12,1"
"15.7.2021 3:10","12,4"
"15.7.2021 3:20","12,5"
"15.7.2021 3:30","12,5"
"15.7.2021 3:40","12,6"
"15.7.2021 3:50","12,7"
"15.7.2021 4:00","12,8"
"15.7.2021 4:10","12,9"
"15.7.2021 4:20","13,0"
"15.7.2021 4:30","13,1"
"15.7.2021 4:40","13,2"
"15.7.2021 4:50","13,2"
"15.7.2021 5:00","13,3"
"15.7.2021 5:10","13,4"
"15.7.2021 5:20","13,6"
"15.7.2021 5:30","13,8"
"15.7.2021 5:40","13,9"
"15.7.2021 5:50","14,0"
"15.7.2021 6:00","14,1"
"15.7.2021 6:10","14,4"
"15.7.2021 6:20","14,5"
"15.7.2021 6:30","14,6"
"15.7.2021 6:40","15,1"
"15.7.2021 6:50","15,8"
"15.7.2021 7:00","15,7"
"15.7.2021 7:10","15,8"
"15.7.2021 7:20","15,4"
"15.7.2021 7:30","14,9"
"15.7.2021 7:40","14,8"
"15.7.2021 7:50","15,0"
"15.7.2021 8:00","15,4"
"15.7.2021 8:10","16,0"
"15.7.2021 8:20","16,2"
"15.7.2021 8:30","16,4"
"15.7.2021 8:40","16,1"
"15.7.2021 8:50","15,9"
"15.7.2021 9:00","16,1"
"15.7.2021 9:10","16,1"
"15.7.2021 9:20","16,2"
"15.7.2021 9:30","18,7"
"15.7.2021 9:40","17,0"
"15.7.2021 9:50","18,3"
"15.7.2021 10:00","19,8"
"15.7.2021 10:10","20,9"
"15.7.2021 10:20","19,9"
"15.7.2021 10:30","19,8"
"15.7.2021 10:40","20,9"
"15.7.2021 10:50","18,6"
"15.7.2021 11:00","19,4"
"15.7.2021 11:10","18,9"
"15.7.2021 11:20","22,3"
"15.7.2021 11:30","19,8"
"15.7.2021 11:40","19,8"
"15.7.2021 11:50","22,7"
"15.7.2021 12:00","19,9"
"15.7.2021 12:10","20,4"
"15.7.2021 12:20","19,9"
"15.7.2021 12:30","20,0"
"15.7.2021 12:40","20,4"
"15.7.2021 12:50","21,3"
"15.7.2021 13:00","20,0"
"15.7.2021 13:10","19,9"
"15.7.2021 13:20","20,5"
"15.7.2021 13:30","20,7"
"15.7.2021 13:40","20,3"
"15.7.2021 13:50","20,4"
"15.7.2021 14:00","20,8"
"15.7.2021 14:10","20,7"
"15.7.2021 14:20","20,5"
"15.7.2021 14:30","20,3"
"15.7.2021 14:40","22,1"
"15.7.2021 14:50","23,4"
"15.7.2021 15:00","23,1"
"15.7.2021 15:10","23,4"
"15.7.2021 15:20","22,5"
"15.7.2021 15:30","23,0"
"15.7.2021 15:40","20,7"
"15.7.2021 15:50","19,7"
"15.7.2021 16:00","19,4"
"15.7.2021 16:10","20,7"
"15.7.2021 16:20","20,1"
"15.7.2021 16:30","20,1"
"15.7.2021 16:40","19,8"
"15.7.2021 16:50","19,5"
"15.7.2021 17:00","20,1"
"15.7.2021 17:10","20,0"
"15.7.2021 17:20","19,2"
"15.7.2021 17:30","19,0"
"15.7.2021 17:40","19,1"
"15.7.2021 17:50","19,0"
"15.7.2021 18:00","19,2"
"15.7.2021 18:10","19,0"
"15.7.2021 18:20","19,5"
"15.7.2021 18:30","20,2"
"15.7.2021 18:40","20,5"
"15.7.2021 18:50","20,6"
"15.7.2021 19:00","19,3"
"15.7.2021 19:10","19,4"
"15.7.2021 19:20","18,2"
"15.7.2021 19:30","17,7"
"15.7.2021 19:40","17,0"
"15.7.2021 19:50","15,8"
"15.7.2021 20:00","14,8"
"15.7.2021 20:10","16,0"
"15.7.2021 20:20","14,5"
"15.7.2021 20:30","14,1"
"15.7.2021 20:40","13,9"
"15.7.2021 20:50","12,8"
"15.7.2021 21:00","12,6"
"15.7.2021 21:10","11,9"
"15.7.2021 21:20","11,9"
"15.7.2021 21:30","12,3"
"15.7.2021 21:40","12,3"
"15.7.2021 21:50","11,9"
"15.7.2021 22:00","10,9"
"15.7.2021 22:10","11,4"
"15.7.2021 22:20","12,1"
"15.7.2021 22:30","10,7"
"15.7.2021 22:40","10,8"
"15.7.2021 22:50","11,1"
"15.7.2021 23:00","10,2"
"15.7.2021 23:10","10,3"
"15.7.2021 23:20","11,4"
"15.7.2021 23:30","10,5"
"15.7.2021 23:40","10,3"
"15.7.2021 23:50","9,9"
"16.7.2021 0:00","10,2"
"16.7.2021 0:10","10,6"
"16.7.2021 0:20","9,4"
"16.7.2021 0:30","9,4"
"16.7.2021 0:40","10,7"
"16.7.2021 0:50","9,5"
"16.7.2021 1:00","9,3"
"16.7.2021 1:10","8,7"
"16.7.2021 1:20","8,1"
"16.7.2021 1:30","7,9"
"16.7.2021 1:40","8,2"
"16.7.2021 1:50","8,3"
"16.7.2021 2:00","9,9"
"16.7.2021 2:10","8,6"
"16.7.2021 2:20","9,1"
"16.7.2021 2:30","9,6"
"16.7.2021 2:40","7,9"
"16.7.2021 2:50","8,3"
"16.7.2021 3:00","8,5"
"16.7.2021 3:10","8,7"
"16.7.2021 3:20","8,1"
"16.7.2021 3:30","8,1"
"16.7.2021 3:40","7,3"
"16.7.2021 3:50","8,4"
"16.7.2021 4:00","7,4"
"16.7.2021 4:10","7,6"
"16.7.2021 4:20","7,1"
"16.7.2021 4:30","7,6"
"16.7.2021 4:40","7,4"
"16.7.2021 4:50","8,3"
"16.7.2021 5:00","8,8"
"16.7.2021 5:10","9,4"
"16.7.2021 5:20","9,9"
"16.7.2021 5:30","10,7"
"16.7.2021 5:40","11,2"
"16.7.2021 5:50","11,9"
"16.7.2021 6:00","12,4"
"16.7.2021 6:10","14,0"
"16.7.2021 6:20","14,8"
"16.7.2021 6:30","16,0"
"16.7.2021 6:40","17,1"
"16.7.2021 6:50","17,9"
"16.7.2021 7:00","19,2"
"16.7.2021 7:10","19,2"
"16.7.2021 7:20","19,5"
"16.7.2021 7:30","20,3"
"16.7.2021 7:40","20,6"
"16.7.2021 7:50","21,2"
"16.7.2021 8:00","21,2"
"16.7.2021 8:10","21,5"
"16.7.2021 8:20","20,0"
"16.7.2021 8:30","19,6"
"16.7.2021 8:40","22,3"
"16.7.2021 8:50","22,0"
"16.7.2021 9:00","22,2"
"16.7.2021 9:10","22,5"
"16.7.2021 9:20","23,0"
"16.7.2021 9:30","23,1"
"16.7.2021 9:40","22,9"
"16.7.2021 9:50","23,5"
"16.7.2021 10:00","23,3"
"16.7.2021 10:10","23,5"
"16.7.2021 10:20","23,8"
"16.7.2021 10:30","21,7"
"16.7.2021 10:40","24,1"
"16.7.2021 10:50","24,2"
"16.7.2021 11:00","24,2"
"16.7.2021 11:10","24,4"
"16.7.2021 11:20","24,8"
"16.7.2021 11:30","25,2"
"16.7.2021 11:40","24,6"
"16.7.2021 11:50","24,8"
"16.7.2021 12:00","25,0"
"16.7.2021 12:10","24,9"
"16.7.2021 12:20","25,1"
"16.7.2021 12:30","23,7"
"16.7.2021 12:40","25,4"
"16.7.2021 12:50","22,8"
"16.7.2021 13:00","25,5"
"16.7.2021 13:10","24,2"
"16.7.2021 13:20","23,5"
"16.7.2021 13:30","25,2"
"16.7.2021 13:40","23,8"
"16.7.2021 13:50","25,6"
"16.7.2021 14:00","25,6"
"16.7.2021 14:10","25,0"
"16.7.2021 14:20","24,5"
"16.7.2021 14:30","24,9"
"16.7.2021 14:40","25,5"
"16.7.2021 14:50","24,8"
"16.7.2021 15:00","25,0"
"16.7.2021 15:10","25,7"
"16.7.2021 15:20","25,8"
"16.7.2021 15:30","23,4"
"16.7.2021 15:40","21,4"
"16.7.2021 15:50","19,6"
"16.7.2021 16:00","17,7"
"16.7.2021 16:10","17,6"
"16.7.2021 16:20","18,3"
"16.7.2021 16:30","19,0"
"16.7.2021 16:40","19,4"
"16.7.2021 16:50","18,9"
"16.7.2021 17:00","19,0"
"16.7.2021 17:10","18,8"
"16.7.2021 17:20","18,6"
"16.7.2021 17:30","18,4"
"16.7.2021 17:40","18,2"
"16.7.2021 17:50","18,2"
"16.7.2021 18:00","18,0"
"16.7.2021 18:10","17,9"
"16.7.2021 18:20","17,8"
"16.7.2021 18:30","17,6"
"16.7.2021 18:40","17,5"
"16.7.2021 18:50","17,6"
"16.7.2021 19:00","17,6"
"16.7.2021 19:10","17,5"
"16.7.2021 19:20","17,4"
"16.7.2021 19:30","17,4"
"16.7.2021 19:40","17,2"
"16.7.2021 19:50","17,1"
"16.7.2021 20:00","17,1"
"16.7.2021 20:10","16,6"
"16.7.2021 20:20","16,6"
"16.7.2021 20:30","16,4"
"16.7.2021 20:40","15,3"
"16.7.2021 20:50","15,5"
"16.7.2021 21:00","16,0"
"16.7.2021 21:10","16,3"
"16.7.2021 21:20","16,4"
"16.7.2021 21:30","16,3"
"16.7.2021 21:40","16,1"
"16.7.2021 21:50","15,9"
"16.7.2021 22:00","16,3"
"16.7.2021 22:10","15,9"
"16.7.2021 22:20","16,1"
"16.7.2021 22:30","16,3"
"16.7.2021 22:40","15,7"
"16.7.2021 22:50","15,8"
"16.7.2021 23:00","15,8"
"16.7.2021 23:10","15,6"
"16.7.2021 23:20","15,3"
"16.7.2021 23:30","15,0"
"16.7.2021 23:40","14,7"
"16.7.2021 23:50","14,7"
"17.7.2021 0:00","14,1"
"17.7.2021 0:10","14,6"
"17.7.2021 0:20","14,9"
"17.7.2021 0:30","14,9"
"17.7.2021 0:40","14,9"
"17.7.2021 0:50","14,4"
"17.7.2021 1:00","15,5"
"17.7.2021 1:10","15,7"
"17.7.2021 1:20","14,6"
"17.7.2021 1:30","14,1"
"17.7.2021 1:40","14,7"
"17.7.2021 1:50","14,4"
"17.7.2021 2:00","14,6"
"17.7.2021 2:10","14,7"
"17.7.2021 2:20","14,5"
"17.7.2021 2:30","14,7"
"17.7.2021 2:40","15,1"
"17.7.2021 2:50","15,1"
"17.7.2021 3:00","15,4"
"17.7.2021 3:10","15,5"
"17.7.2021 3:20","15,6"
"17.7.2021 3:30","15,5"
"17.7.2021 3:40","15,4"
"17.7.2021 3:50","15,0"
"17.7.2021 4:00","14,9"
"17.7.2021 4:10","15,3"
"17.7.2021 4:20","15,7"
"17.7.2021 4:30","15,4"
"17.7.2021 4:40","15,5"
"17.7.2021 4:50","16,0"
"17.7.2021 5:00","16,4"
"17.7.2021 5:10","16,6"
"17.7.2021 5:20","16,8"
"17.7.2021 5:30","17,1"
"17.7.2021 5:40","17,0"
"17.7.2021 5:50","17,4"
"17.7.2021 6:00","17,6"
"17.7.2021 6:10","17,7"
"17.7.2021 6:20","17,7"
"17.7.2021 6:30","18,1"
"17.7.2021 6:40","18,3"
"17.7.2021 6:50","18,5"
"17.7.2021 7:00","18,5"
"17.7.2021 7:10","18,8"
"17.7.2021 7:20","19,8"
"17.7.2021 7:30","20,6"
"17.7.2021 7:40","21,1"
"17.7.2021 7:50","21,2"
"17.7.2021 8:00","21,1"
"17.7.2021 8:10","21,5"
"17.7.2021 8:20","22,0"
"17.7.2021 8:30","21,4"
"17.7.2021 8:40","21,8"
"17.7.2021 8:50","21,2"
"17.7.2021 9:00","21,8"
"17.7.2021 9:10","21,7"
"17.7.2021 9:20","22,8"
"17.7.2021 9:30","23,4"
"17.7.2021 9:40","22,5"
"17.7.2021 9:50","23,7"
"17.7.2021 10:00","21,5"
"17.7.2021 10:10","21,8"
"17.7.2021 10:20","22,5"
"17.7.2021 10:30","22,6"
"17.7.2021 10:40","22,8"
"17.7.2021 10:50","21,8"
"17.7.2021 11:00","24,1"
"17.7.2021 11:10","23,5"
"17.7.2021 11:20","23,3"
"17.7.2021 11:30","23,9"
"17.7.2021 11:40","24,6"
"17.7.2021 11:50","23,9"
"17.7.2021 12:00","25,3"
"17.7.2021 12:10","25,2"
"17.7.2021 12:20","25,1"
"17.7.2021 12:30","22,8"
"17.7.2021 12:40","24,9"
"17.7.2021 12:50","23,2"
"17.7.2021 13:00","25,1"
"17.7.2021 13:10","23,9"
"17.7.2021 13:20","23,9"
"17.7.2021 13:30","22,8"
"17.7.2021 13:40","22,6"
"17.7.2021 13:50","22,2"
"17.7.2021 14:00","24,8"
"17.7.2021 14:10","24,7"
"17.7.2021 14:20","25,4"
"17.7.2021 14:30","24,9"
"17.7.2021 14:40","24,4"
"17.7.2021 14:50","22,4"
"17.7.2021 15:00","22,4"
"17.7.2021 15:10","23,4"
"17.7.2021 15:20","23,7"
"17.7.2021 15:30","24,0"
"17.7.2021 15:40","22,8"
"17.7.2021 15:50","22,6"
"17.7.2021 16:00","21,3"
"17.7.2021 16:10","21,3"
"17.7.2021 16:20","21,8"
"17.7.2021 16:30","22,5"
"17.7.2021 16:40","22,6"
"17.7.2021 16:50","22,3"
"17.7.2021 17:00","22,8"
"17.7.2021 17:10","22,3"
"17.7.2021 17:20","22,3"
"17.7.2021 17:30","22,2"
"17.7.2021 17:40","21,8"
"17.7.2021 17:50","22,0"
"17.7.2021 18:00","22,0"
"17.7.2021 18:10","21,9"
"17.7.2021 18:20","21,8"
"17.7.2021 18:30","21,5"
"17.7.2021 18:40","21,8"
"17.7.2021 18:50","20,2"
"17.7.2021 19:00","19,7"
"17.7.2021 19:10","19,5"
"17.7.2021 19:20","19,1"
"17.7.2021 19:30","19,1"
"17.7.2021 19:40","18,7"
"17.7.2021 19:50","18,3"
"17.7.2021 20:00","18,5"
"17.7.2021 20:10","18,1"
"17.7.2021 20:20","17,8"
"17.7.2021 20:30","17,5"
"17.7.2021 20:40","17,5"
"17.7.2021 20:50","17,4"
"17.7.2021 21:00","17,4"
"17.7.2021 21:10","17,4"
"17.7.2021 21:20","17,6"
"17.7.2021 21:30","17,8"
"17.7.2021 21:40","18,1"
"17.7.2021 21:50","18,2"
"17.7.2021 22:00","18,1"
"17.7.2021 22:10","18,1"
"17.7.2021 22:20","18,0"
"17.7.2021 22:30","18,0"
"17.7.2021 22:40","17,9"
"17.7.2021 22:50","17,9"
"17.7.2021 23:00","17,8"
"17.7.2021 23:10","17,8"
"17.7.2021 23:20","17,9"
"17.7.2021 23:30","17,9"
"17.7.2021 23:40","17,9"
"17.7.2021 23:50","17,9"
"18.7.2021 0:00","17,9"
"18.7.2021 0:10","17,9"
"18.7.2021 0:20","17,9"
"18.7.2021 0:30","17,9"
"18.7.2021 0:40","18,0"
"18.7.2021 0:50","18,0"
"18.7.2021 1:00","18,1"
"18.7.2021 1:10","18,1"
"18.7.2021 1:20","18,0"
"18.7.2021 1:30","18,1"
"18.7.2021 1:40","18,0"
"18.7.2021 1:50","17,8"
"18.7.2021 2:00","17,9"
"18.7.2021 2:10","17,9"
"18.7.2021 2:20","17,8"
"18.7.2021 2:30","17,9"
"18.7.2021 2:40","17,8"
"18.7.2021 2:50","17,8"
