"Datum","Teplota (�C)"
"12.9.2022 9:40","14,6"
"12.9.2022 9:50","14,3"
"12.9.2022 10:00","13,4"
"12.9.2022 10:10","14,1"
"12.9.2022 10:20","15,0"
"12.9.2022 10:30","14,5"
"12.9.2022 10:40","15,1"
"12.9.2022 10:50","14,8"
"12.9.2022 11:00","15,0"
"12.9.2022 11:10","15,7"
"12.9.2022 11:20","14,0"
"12.9.2022 11:30","15,2"
"12.9.2022 11:40","15,5"
"12.9.2022 11:50","14,9"
"12.9.2022 12:00","15,3"
"12.9.2022 12:10","14,8"
"12.9.2022 12:20","14,5"
"12.9.2022 12:30","15,6"
"12.9.2022 12:40","15,7"
"12.9.2022 12:50","14,9"
"12.9.2022 13:00","14,9"
"12.9.2022 13:10","14,9"
"12.9.2022 13:20","14,9"
"12.9.2022 13:30","14,8"
"12.9.2022 13:40","14,5"
"12.9.2022 13:50","14,6"
"12.9.2022 14:00","15,0"
"12.9.2022 14:10","15,1"
"12.9.2022 14:20","15,2"
"12.9.2022 14:30","15,2"
"12.9.2022 14:40","14,8"
"12.9.2022 14:50","14,7"
"12.9.2022 15:00","14,4"
"12.9.2022 15:10","13,9"
"12.9.2022 15:20","13,9"
"12.9.2022 15:30","13,7"
"12.9.2022 15:40","13,6"
"12.9.2022 15:50","13,5"
"12.9.2022 16:00","13,4"
"12.9.2022 16:10","13,4"
"12.9.2022 16:20","13,6"
"12.9.2022 16:30","13,7"
"12.9.2022 16:40","13,6"
"12.9.2022 16:50","13,6"
"12.9.2022 17:00","13,5"
"12.9.2022 17:10","13,4"
"12.9.2022 17:20","13,5"
"12.9.2022 17:30","13,3"
"12.9.2022 17:40","13,0"
"12.9.2022 17:50","12,7"
"12.9.2022 18:00","12,4"
"12.9.2022 18:10","11,9"
"12.9.2022 18:20","11,4"
"12.9.2022 18:30","11,1"
"12.9.2022 18:40","10,7"
"12.9.2022 18:50","10,9"
"12.9.2022 19:00","9,6"
"12.9.2022 19:10","8,2"
"12.9.2022 19:20","7,7"
"12.9.2022 19:30","7,6"
"12.9.2022 19:40","6,9"
"12.9.2022 19:50","6,3"
"12.9.2022 20:00","5,7"
"12.9.2022 20:10","6,4"
"12.9.2022 20:20","5,6"
"12.9.2022 20:30","5,1"
"12.9.2022 20:40","4,8"
"12.9.2022 20:50","5,0"
"12.9.2022 21:00","4,5"
"12.9.2022 21:10","5,1"
"12.9.2022 21:20","4,8"
"12.9.2022 21:30","4,4"
"12.9.2022 21:40","4,2"
"12.9.2022 21:50","4,6"
"12.9.2022 22:00","3,6"
"12.9.2022 22:10","4,6"
"12.9.2022 22:20","3,6"
"12.9.2022 22:30","3,5"
"12.9.2022 22:40","3,9"
"12.9.2022 22:50","3,7"
"12.9.2022 23:00","4,0"
"12.9.2022 23:10","3,6"
"12.9.2022 23:20","3,9"
"12.9.2022 23:30","4,4"
"12.9.2022 23:40","4,0"
"12.9.2022 23:50","4,1"
"13.9.2022 0:00","4,3"
"13.9.2022 0:10","3,9"
"13.9.2022 0:20","3,8"
"13.9.2022 0:30","3,7"
"13.9.2022 0:40","3,7"
"13.9.2022 0:50","2,8"
"13.9.2022 1:00","3,0"
"13.9.2022 1:10","2,8"
"13.9.2022 1:20","2,5"
"13.9.2022 1:30","2,6"
"13.9.2022 1:40","2,5"
"13.9.2022 1:50","3,4"
"13.9.2022 2:00","3,6"
"13.9.2022 2:10","3,3"
"13.9.2022 2:20","2,9"
"13.9.2022 2:30","2,0"
"13.9.2022 2:40","2,0"
"13.9.2022 2:50","1,8"
"13.9.2022 3:00","1,4"
"13.9.2022 3:10","1,1"
"13.9.2022 3:20","2,1"
"13.9.2022 3:30","1,3"
"13.9.2022 3:40","1,4"
"13.9.2022 3:50","1,4"
"13.9.2022 4:00","1,8"
"13.9.2022 4:10","1,4"
"13.9.2022 4:20","1,7"
"13.9.2022 4:30","1,4"
"13.9.2022 4:40","1,2"
"13.9.2022 4:50","1,5"
"13.9.2022 5:00","0,7"
"13.9.2022 5:10","1,3"
"13.9.2022 5:20","1,4"
"13.9.2022 5:30","0,8"
"13.9.2022 5:40","1,4"
"13.9.2022 5:50","1,7"
"13.9.2022 6:00","2,6"
"13.9.2022 6:10","3,2"
"13.9.2022 6:20","2,9"
"13.9.2022 6:30","4,1"
"13.9.2022 6:40","5,3"
"13.9.2022 6:50","6,9"
"13.9.2022 7:00","6,2"
"13.9.2022 7:10","7,2"
"13.9.2022 7:20","7,9"
"13.9.2022 7:30","8,6"
"13.9.2022 7:40","9,6"
"13.9.2022 7:50","10,4"
"13.9.2022 8:00","11,3"
"13.9.2022 8:10","12,9"
"13.9.2022 8:20","12,9"
"13.9.2022 8:30","13,0"
"13.9.2022 8:40","15,2"
"13.9.2022 8:50","14,7"
"13.9.2022 9:00","15,0"
"13.9.2022 9:10","15,1"
"13.9.2022 9:20","15,5"
"13.9.2022 9:30","15,0"
"13.9.2022 9:40","15,2"
"13.9.2022 9:50","16,1"
"13.9.2022 10:00","15,8"
"13.9.2022 10:10","16,5"
"13.9.2022 10:20","16,5"
"13.9.2022 10:30","16,3"
"13.9.2022 10:40","17,6"
"13.9.2022 10:50","17,9"
"13.9.2022 11:00","17,5"
"13.9.2022 11:10","18,1"
"13.9.2022 11:20","17,5"
"13.9.2022 11:30","17,6"
"13.9.2022 11:40","18,0"
"13.9.2022 11:50","17,9"
"13.9.2022 12:00","17,7"
"13.9.2022 12:10","17,4"
"13.9.2022 12:20","18,0"
"13.9.2022 12:30","18,4"
"13.9.2022 12:40","18,9"
"13.9.2022 12:50","17,6"
"13.9.2022 13:00","18,4"
"13.9.2022 13:10","18,4"
"13.9.2022 13:20","19,2"
"13.9.2022 13:30","19,0"
"13.9.2022 13:40","18,8"
"13.9.2022 13:50","18,6"
"13.9.2022 14:00","18,8"
"13.9.2022 14:10","18,6"
"13.9.2022 14:20","18,7"
"13.9.2022 14:30","18,4"
"13.9.2022 14:40","18,3"
"13.9.2022 14:50","18,9"
"13.9.2022 15:00","18,4"
"13.9.2022 15:10","18,4"
"13.9.2022 15:20","18,4"
"13.9.2022 15:30","18,5"
"13.9.2022 15:40","17,9"
"13.9.2022 15:50","18,2"
"13.9.2022 16:00","17,8"
"13.9.2022 16:10","17,6"
"13.9.2022 16:20","17,5"
"13.9.2022 16:30","17,6"
"13.9.2022 16:40","17,3"
"13.9.2022 16:50","17,1"
"13.9.2022 17:00","16,7"
"13.9.2022 17:10","16,3"
"13.9.2022 17:20","16,0"
"13.9.2022 17:30","15,9"
"13.9.2022 17:40","15,4"
"13.9.2022 17:50","15,4"
"13.9.2022 18:00","15,3"
"13.9.2022 18:10","15,1"
"13.9.2022 18:20","14,9"
"13.9.2022 18:30","13,7"
"13.9.2022 18:40","13,0"
"13.9.2022 18:50","12,1"
"13.9.2022 19:00","11,0"
"13.9.2022 19:10","10,8"
"13.9.2022 19:20","10,2"
"13.9.2022 19:30","10,0"
"13.9.2022 19:40","9,6"
"13.9.2022 19:50","9,4"
"13.9.2022 20:00","8,6"
"13.9.2022 20:10","8,1"
"13.9.2022 20:20","8,1"
"13.9.2022 20:30","8,3"
"13.9.2022 20:40","8,0"
"13.9.2022 20:50","7,8"
"13.9.2022 21:00","7,5"
"13.9.2022 21:10","8,1"
"13.9.2022 21:20","7,5"
"13.9.2022 21:30","8,0"
"13.9.2022 21:40","7,8"
"13.9.2022 21:50","7,1"
"13.9.2022 22:00","6,6"
"13.9.2022 22:10","7,5"
"13.9.2022 22:20","7,4"
"13.9.2022 22:30","6,8"
"13.9.2022 22:40","5,9"
"13.9.2022 22:50","7,3"
"13.9.2022 23:00","7,3"
"13.9.2022 23:10","6,6"
"13.9.2022 23:20","7,2"
"13.9.2022 23:30","6,2"
"13.9.2022 23:40","6,8"
"13.9.2022 23:50","6,6"
"14.9.2022 0:00","6,9"
"14.9.2022 0:10","6,4"
"14.9.2022 0:20","6,1"
"14.9.2022 0:30","7,0"
"14.9.2022 0:40","7,2"
"14.9.2022 0:50","6,5"
"14.9.2022 1:00","7,1"
"14.9.2022 1:10","7,7"
"14.9.2022 1:20","7,2"
"14.9.2022 1:30","7,5"
"14.9.2022 1:40","7,4"
"14.9.2022 1:50","7,8"
"14.9.2022 2:00","7,6"
"14.9.2022 2:10","8,0"
"14.9.2022 2:20","8,5"
"14.9.2022 2:30","8,7"
"14.9.2022 2:40","8,9"
"14.9.2022 2:50","9,2"
"14.9.2022 3:00","9,3"
"14.9.2022 3:10","9,2"
"14.9.2022 3:20","9,5"
"14.9.2022 3:30","9,5"
"14.9.2022 3:40","9,7"
"14.9.2022 3:50","9,5"
"14.9.2022 4:00","9,7"
"14.9.2022 4:10","9,7"
"14.9.2022 4:20","9,8"
"14.9.2022 4:30","9,8"
"14.9.2022 4:40","9,9"
"14.9.2022 4:50","9,9"
"14.9.2022 5:00","10,1"
"14.9.2022 5:10","10,0"
"14.9.2022 5:20","10,1"
"14.9.2022 5:30","10,2"
"14.9.2022 5:40","10,5"
"14.9.2022 5:50","10,3"
"14.9.2022 6:00","10,4"
"14.9.2022 6:10","10,5"
"14.9.2022 6:20","10,5"
"14.9.2022 6:30","10,8"
"14.9.2022 6:40","10,9"
"14.9.2022 6:50","11,2"
"14.9.2022 7:00","11,1"
"14.9.2022 7:10","11,4"
"14.9.2022 7:20","11,4"
"14.9.2022 7:30","11,5"
"14.9.2022 7:40","11,7"
"14.9.2022 7:50","11,6"
"14.9.2022 8:00","11,9"
"14.9.2022 8:10","12,0"
"14.9.2022 8:20","12,1"
"14.9.2022 8:30","12,4"
"14.9.2022 8:40","13,0"
"14.9.2022 8:50","12,9"
"14.9.2022 9:00","13,1"
"14.9.2022 9:10","13,1"
"14.9.2022 9:20","13,2"
"14.9.2022 9:30","13,2"
"14.9.2022 9:40","13,4"
"14.9.2022 9:50","14,0"
"14.9.2022 10:00","13,8"
"14.9.2022 10:10","14,0"
"14.9.2022 10:20","14,0"
"14.9.2022 10:30","14,5"
"14.9.2022 10:40","14,5"
"14.9.2022 10:50","14,7"
"14.9.2022 11:00","14,6"
"14.9.2022 11:10","14,7"
"14.9.2022 11:20","14,7"
"14.9.2022 11:30","14,6"
"14.9.2022 11:40","14,5"
"14.9.2022 11:50","14,7"
"14.9.2022 12:00","14,5"
"14.9.2022 12:10","14,6"
"14.9.2022 12:20","14,7"
"14.9.2022 12:30","14,8"
"14.9.2022 12:40","15,2"
"14.9.2022 12:50","15,1"
"14.9.2022 13:00","15,2"
"14.9.2022 13:10","14,7"
"14.9.2022 13:20","14,4"
"14.9.2022 13:30","14,4"
"14.9.2022 13:40","14,4"
"14.9.2022 13:50","14,4"
"14.9.2022 14:00","14,5"
"14.9.2022 14:10","14,3"
"14.9.2022 14:20","14,4"
"14.9.2022 14:30","14,5"
"14.9.2022 14:40","14,3"
"14.9.2022 14:50","14,2"
"14.9.2022 15:00","14,3"
"14.9.2022 15:10","14,5"
"14.9.2022 15:20","14,6"
"14.9.2022 15:30","14,7"
"14.9.2022 15:40","14,6"
"14.9.2022 15:50","14,7"
"14.9.2022 16:00","15,1"
"14.9.2022 16:10","15,4"
"14.9.2022 16:20","15,3"
"14.9.2022 16:30","15,0"
"14.9.2022 16:40","15,0"
"14.9.2022 16:50","14,8"
"14.9.2022 17:00","14,8"
"14.9.2022 17:10","14,7"
"14.9.2022 17:20","14,5"
"14.9.2022 17:30","14,6"
"14.9.2022 17:40","14,5"
"14.9.2022 17:50","14,3"
"14.9.2022 18:00","14,3"
"14.9.2022 18:10","14,3"
"14.9.2022 18:20","14,2"
"14.9.2022 18:30","14,2"
"14.9.2022 18:40","14,1"
"14.9.2022 18:50","14,1"
"14.9.2022 19:00","14,0"
"14.9.2022 19:10","13,6"
"14.9.2022 19:20","13,9"
"14.9.2022 19:30","13,8"
"14.9.2022 19:40","13,9"
"14.9.2022 19:50","14,1"
"14.9.2022 20:00","14,0"
"14.9.2022 20:10","14,0"
"14.9.2022 20:20","13,8"
"14.9.2022 20:30","14,1"
"14.9.2022 20:40","14,1"
"14.9.2022 20:50","14,6"
"14.9.2022 21:00","15,2"
"14.9.2022 21:10","15,1"
"14.9.2022 21:20","15,5"
"14.9.2022 21:30","15,5"
"14.9.2022 21:40","15,4"
"14.9.2022 21:50","15,7"
"14.9.2022 22:00","15,7"
"14.9.2022 22:10","15,6"
"14.9.2022 22:20","15,9"
"14.9.2022 22:30","16,0"
"14.9.2022 22:40","15,9"
"14.9.2022 22:50","16,3"
"14.9.2022 23:00","16,1"
"14.9.2022 23:10","15,9"
"14.9.2022 23:20","15,8"
"14.9.2022 23:30","15,6"
"14.9.2022 23:40","15,4"
"14.9.2022 23:50","15,3"
"15.9.2022 0:00","15,2"
"15.9.2022 0:10","15,3"
"15.9.2022 0:20","15,6"
"15.9.2022 0:30","15,7"
"15.9.2022 0:40","15,7"
"15.9.2022 0:50","15,6"
"15.9.2022 1:00","15,8"
"15.9.2022 1:10","15,6"
"15.9.2022 1:20","15,7"
"15.9.2022 1:30","15,6"
"15.9.2022 1:40","15,6"
"15.9.2022 1:50","15,6"
"15.9.2022 2:00","15,6"
"15.9.2022 2:10","15,7"
"15.9.2022 2:20","15,4"
"15.9.2022 2:30","15,5"
"15.9.2022 2:40","15,4"
"15.9.2022 2:50","15,3"
"15.9.2022 3:00","15,4"
"15.9.2022 3:10","15,2"
"15.9.2022 3:20","15,3"
"15.9.2022 3:30","15,1"
"15.9.2022 3:40","15,1"
"15.9.2022 3:50","15,2"
"15.9.2022 4:00","15,1"
"15.9.2022 4:10","14,9"
"15.9.2022 4:20","15,1"
"15.9.2022 4:30","15,2"
"15.9.2022 4:40","15,0"
"15.9.2022 4:50","14,9"
"15.9.2022 5:00","15,2"
"15.9.2022 5:10","15,3"
"15.9.2022 5:20","15,2"
"15.9.2022 5:30","15,0"
"15.9.2022 5:40","15,2"
"15.9.2022 5:50","15,2"
"15.9.2022 6:00","14,9"
"15.9.2022 6:10","14,8"
"15.9.2022 6:20","14,6"
"15.9.2022 6:30","14,4"
"15.9.2022 6:40","14,3"
"15.9.2022 6:50","14,2"
"15.9.2022 7:00","14,1"
"15.9.2022 7:10","14,2"
"15.9.2022 7:20","14,4"
"15.9.2022 7:30","14,4"
"15.9.2022 7:40","14,4"
"15.9.2022 7:50","14,4"
"15.9.2022 8:00","14,5"
"15.9.2022 8:10","14,5"
"15.9.2022 8:20","14,5"
"15.9.2022 8:30","14,8"
"15.9.2022 8:40","15,2"
"15.9.2022 8:50","15,3"
"15.9.2022 9:00","15,5"
"15.9.2022 9:10","15,3"
"15.9.2022 9:20","15,5"
"15.9.2022 9:30","15,6"
"15.9.2022 9:40","15,0"
"15.9.2022 9:50","15,0"
"15.9.2022 10:00","14,8"
"15.9.2022 10:10","14,9"
"15.9.2022 10:20","14,9"
"15.9.2022 10:30","14,9"
"15.9.2022 10:40","14,8"
"15.9.2022 10:50","14,9"
"15.9.2022 11:00","14,2"
"15.9.2022 11:10","13,9"
"15.9.2022 11:20","13,8"
"15.9.2022 11:30","14,1"
"15.9.2022 11:40","13,8"
"15.9.2022 11:50","13,8"
"15.9.2022 12:00","14,1"
"15.9.2022 12:10","14,0"
"15.9.2022 12:20","14,1"
"15.9.2022 12:30","14,1"
"15.9.2022 12:40","14,2"
"15.9.2022 12:50","14,1"
"15.9.2022 13:00","14,1"
"15.9.2022 13:10","14,1"
"15.9.2022 13:20","13,9"
"15.9.2022 13:30","13,5"
"15.9.2022 13:40","13,6"
"15.9.2022 13:50","13,8"
"15.9.2022 14:00","14,3"
"15.9.2022 14:10","14,2"
"15.9.2022 14:20","14,8"
"15.9.2022 14:30","14,3"
"15.9.2022 14:40","13,8"
"15.9.2022 14:50","13,0"
"15.9.2022 15:00","12,6"
"15.9.2022 15:10","13,0"
"15.9.2022 15:20","12,9"
"15.9.2022 15:30","13,0"
"15.9.2022 15:40","13,3"
"15.9.2022 15:50","13,3"
"15.9.2022 16:00","13,2"
"15.9.2022 16:10","13,1"
"15.9.2022 16:20","13,0"
"15.9.2022 16:30","13,0"
"15.9.2022 16:40","12,8"
"15.9.2022 16:50","12,7"
"15.9.2022 17:00","12,6"
"15.9.2022 17:10","12,4"
"15.9.2022 17:20","12,3"
"15.9.2022 17:30","12,5"
"15.9.2022 17:40","12,2"
"15.9.2022 17:50","12,2"
"15.9.2022 18:00","11,9"
"15.9.2022 18:10","11,8"
"15.9.2022 18:20","11,7"
"15.9.2022 18:30","11,8"
"15.9.2022 18:40","11,6"
"15.9.2022 18:50","11,5"
"15.9.2022 19:00","11,6"
"15.9.2022 19:10","11,6"
"15.9.2022 19:20","11,5"
"15.9.2022 19:30","11,6"
"15.9.2022 19:40","11,6"
"15.9.2022 19:50","11,5"
"15.9.2022 20:00","11,6"
"15.9.2022 20:10","11,5"
"15.9.2022 20:20","11,5"
"15.9.2022 20:30","11,4"
"15.9.2022 20:40","11,2"
"15.9.2022 20:50","11,2"
"15.9.2022 21:00","11,0"
"15.9.2022 21:10","10,9"
"15.9.2022 21:20","10,5"
"15.9.2022 21:30","10,6"
"15.9.2022 21:40","10,4"
"15.9.2022 21:50","10,3"
"15.9.2022 22:00","10,3"
"15.9.2022 22:10","9,8"
"15.9.2022 22:20","9,9"
"15.9.2022 22:30","10,2"
"15.9.2022 22:40","10,3"
"15.9.2022 22:50","10,5"
"15.9.2022 23:00","10,5"
"15.9.2022 23:10","10,6"
"15.9.2022 23:20","10,6"
"15.9.2022 23:30","10,5"
"15.9.2022 23:40","10,5"
"15.9.2022 23:50","10,5"
"16.9.2022 0:00","10,5"
"16.9.2022 0:10","10,5"
"16.9.2022 0:20","10,5"
"16.9.2022 0:30","10,4"
"16.9.2022 0:40","10,3"
"16.9.2022 0:50","9,9"
"16.9.2022 1:00","9,7"
"16.9.2022 1:10","9,4"
"16.9.2022 1:20","8,9"
"16.9.2022 1:30","8,9"
"16.9.2022 1:40","8,6"
"16.9.2022 1:50","8,1"
"16.9.2022 2:00","7,7"
"16.9.2022 2:10","6,7"
"16.9.2022 2:20","6,4"
"16.9.2022 2:30","6,2"
"16.9.2022 2:40","6,6"
"16.9.2022 2:50","5,2"
"16.9.2022 3:00","4,6"
"16.9.2022 3:10","4,8"
"16.9.2022 3:20","5,6"
"16.9.2022 3:30","6,1"
"16.9.2022 3:40","6,1"
"16.9.2022 3:50","6,9"
"16.9.2022 4:00","7,2"
"16.9.2022 4:10","6,9"
"16.9.2022 4:20","6,7"
"16.9.2022 4:30","6,8"
"16.9.2022 4:40","7,4"
"16.9.2022 4:50","7,4"
"16.9.2022 5:00","7,1"
"16.9.2022 5:10","7,7"
"16.9.2022 5:20","7,9"
"16.9.2022 5:30","8,2"
"16.9.2022 5:40","8,5"
"16.9.2022 5:50","8,6"
"16.9.2022 6:00","8,5"
"16.9.2022 6:10","8,6"
"16.9.2022 6:20","8,6"
"16.9.2022 6:30","8,6"
"16.9.2022 6:40","8,8"
"16.9.2022 6:50","8,9"
"16.9.2022 7:00","9,4"
"16.9.2022 7:10","9,6"
"16.9.2022 7:20","9,7"
"16.9.2022 7:30","10,1"
"16.9.2022 7:40","10,3"
"16.9.2022 7:50","10,4"
"16.9.2022 8:00","10,4"
"16.9.2022 8:10","10,7"
"16.9.2022 8:20","10,6"
"16.9.2022 8:30","11,0"
"16.9.2022 8:40","11,1"
"16.9.2022 8:50","10,9"
"16.9.2022 9:00","11,2"
"16.9.2022 9:10","10,8"
"16.9.2022 9:20","10,9"
"16.9.2022 9:30","10,9"
"16.9.2022 9:40","11,2"
"16.9.2022 9:50","11,7"
"16.9.2022 10:00","11,7"
"16.9.2022 10:10","11,7"
"16.9.2022 10:20","11,6"
"16.9.2022 10:30","11,9"
"16.9.2022 10:40","12,5"
"16.9.2022 10:50","12,2"
"16.9.2022 11:00","11,8"
"16.9.2022 11:10","12,5"
"16.9.2022 11:20","13,1"
"16.9.2022 11:30","13,4"
"16.9.2022 11:40","12,8"
"16.9.2022 11:50","12,4"
"16.9.2022 12:00","12,7"
"16.9.2022 12:10","12,8"
"16.9.2022 12:20","12,9"
"16.9.2022 12:30","12,3"
"16.9.2022 12:40","11,9"
"16.9.2022 12:50","10,2"
"16.9.2022 13:00","10,4"
"16.9.2022 13:10","10,1"
"16.9.2022 13:20","11,1"
"16.9.2022 13:30","11,0"
"16.9.2022 13:40","11,7"
"16.9.2022 13:50","11,9"
"16.9.2022 14:00","12,0"
"16.9.2022 14:10","11,9"
"16.9.2022 14:20","12,4"
"16.9.2022 14:30","12,8"
"16.9.2022 14:40","12,8"
"16.9.2022 14:50","12,3"
"16.9.2022 15:00","12,0"
"16.9.2022 15:10","12,3"
"16.9.2022 15:20","12,2"
"16.9.2022 15:30","12,8"
"16.9.2022 15:40","12,5"
"16.9.2022 15:50","11,9"
"16.9.2022 16:00","12,2"
"16.9.2022 16:10","12,0"
"16.9.2022 16:20","11,6"
"16.9.2022 16:30","11,9"
"16.9.2022 16:40","12,0"
"16.9.2022 16:50","11,5"
"16.9.2022 17:00","11,5"
"16.9.2022 17:10","11,4"
"16.9.2022 17:20","11,2"
"16.9.2022 17:30","10,8"
"16.9.2022 17:40","10,3"
"16.9.2022 17:50","10,5"
"16.9.2022 18:00","10,3"
"16.9.2022 18:10","10,1"
"16.9.2022 18:20","9,7"
"16.9.2022 18:30","8,3"
"16.9.2022 18:40","8,0"
"16.9.2022 18:50","8,4"
"16.9.2022 19:00","9,4"
"16.9.2022 19:10","8,9"
"16.9.2022 19:20","8,8"
"16.9.2022 19:30","8,6"
"16.9.2022 19:40","8,6"
"16.9.2022 19:50","8,7"
"16.9.2022 20:00","8,6"
"16.9.2022 20:10","8,6"
"16.9.2022 20:20","8,3"
"16.9.2022 20:30","8,2"
"16.9.2022 20:40","8,1"
"16.9.2022 20:50","8,2"
"16.9.2022 21:00","8,2"
"16.9.2022 21:10","8,3"
"16.9.2022 21:20","8,1"
"16.9.2022 21:30","7,8"
"16.9.2022 21:40","7,0"
"16.9.2022 21:50","6,6"
"16.9.2022 22:00","6,6"
"16.9.2022 22:10","6,8"
"16.9.2022 22:20","7,1"
"16.9.2022 22:30","6,6"
"16.9.2022 22:40","6,6"
"16.9.2022 22:50","6,6"
"16.9.2022 23:00","6,4"
"16.9.2022 23:10","5,7"
"16.9.2022 23:20","5,4"
"16.9.2022 23:30","5,6"
"16.9.2022 23:40","6,3"
"16.9.2022 23:50","6,5"
"17.9.2022 0:00","5,5"
"17.9.2022 0:10","5,3"
"17.9.2022 0:20","4,2"
"17.9.2022 0:30","4,6"
"17.9.2022 0:40","4,4"
"17.9.2022 0:50","4,0"
"17.9.2022 1:00","4,3"
"17.9.2022 1:10","3,9"
"17.9.2022 1:20","4,2"
"17.9.2022 1:30","3,6"
"17.9.2022 1:40","3,1"
"17.9.2022 1:50","3,1"
"17.9.2022 2:00","2,7"
"17.9.2022 2:10","3,3"
"17.9.2022 2:20","2,1"
"17.9.2022 2:30","4,0"
"17.9.2022 2:40","4,5"
"17.9.2022 2:50","5,1"
"17.9.2022 3:00","6,1"
"17.9.2022 3:10","6,6"
"17.9.2022 3:20","6,6"
"17.9.2022 3:30","6,5"
"17.9.2022 3:40","6,7"
"17.9.2022 3:50","6,6"
"17.9.2022 4:00","6,5"
"17.9.2022 4:10","6,5"
"17.9.2022 4:20","6,5"
"17.9.2022 4:30","6,4"
"17.9.2022 4:40","6,2"
"17.9.2022 4:50","6,4"
"17.9.2022 5:00","6,2"
"17.9.2022 5:10","6,2"
"17.9.2022 5:20","6,3"
"17.9.2022 5:30","6,4"
"17.9.2022 5:40","6,4"
"17.9.2022 5:50","6,2"
"17.9.2022 6:00","6,3"
"17.9.2022 6:10","6,3"
"17.9.2022 6:20","6,4"
"17.9.2022 6:30","6,5"
"17.9.2022 6:40","6,5"
"17.9.2022 6:50","6,6"
"17.9.2022 7:00","6,6"
"17.9.2022 7:10","6,7"
"17.9.2022 7:20","6,8"
"17.9.2022 7:30","6,8"
"17.9.2022 7:40","7,0"
"17.9.2022 7:50","7,0"
"17.9.2022 8:00","7,1"
"17.9.2022 8:10","7,2"
"17.9.2022 8:20","7,3"
"17.9.2022 8:30","7,4"
"17.9.2022 8:40","7,4"
"17.9.2022 8:50","7,7"
"17.9.2022 9:00","7,8"
"17.9.2022 9:10","7,7"
"17.9.2022 9:20","7,5"
"17.9.2022 9:30","7,4"
"17.9.2022 9:40","7,4"
"17.9.2022 9:50","7,3"
"17.9.2022 10:00","7,3"
"17.9.2022 10:10","7,3"
"17.9.2022 10:20","7,3"
"17.9.2022 10:30","7,4"
"17.9.2022 10:40","7,4"
"17.9.2022 10:50","7,4"
"17.9.2022 11:00","7,6"
"17.9.2022 11:10","7,7"
"17.9.2022 11:20","7,6"
"17.9.2022 11:30","7,8"
"17.9.2022 11:40","8,1"
"17.9.2022 11:50","8,1"
"17.9.2022 12:00","8,2"
"17.9.2022 12:10","8,3"
"17.9.2022 12:20","8,2"
"17.9.2022 12:30","8,2"
"17.9.2022 12:40","8,5"
"17.9.2022 12:50","8,6"
"17.9.2022 13:00","8,5"
"17.9.2022 13:10","8,3"
"17.9.2022 13:20","8,5"
"17.9.2022 13:30","8,7"
"17.9.2022 13:40","8,6"
"17.9.2022 13:50","8,8"
"17.9.2022 14:00","9,2"
"17.9.2022 14:10","9,2"
"17.9.2022 14:20","9,2"
"17.9.2022 14:30","9,3"
"17.9.2022 14:40","9,2"
"17.9.2022 14:50","9,5"
"17.9.2022 15:00","9,4"
"17.9.2022 15:10","9,3"
"17.9.2022 15:20","9,6"
"17.9.2022 15:30","9,5"
"17.9.2022 15:40","9,6"
"17.9.2022 15:50","9,6"
"17.9.2022 16:00","9,1"
"17.9.2022 16:10","8,4"
"17.9.2022 16:20","7,8"
"17.9.2022 16:30","7,5"
"17.9.2022 16:40","7,3"
"17.9.2022 16:50","7,4"
"17.9.2022 17:00","7,4"
"17.9.2022 17:10","7,1"
"17.9.2022 17:20","6,9"
"17.9.2022 17:30","6,8"
"17.9.2022 17:40","6,9"
"17.9.2022 17:50","6,8"
"17.9.2022 18:00","6,9"
"17.9.2022 18:10","7,0"
"17.9.2022 18:20","7,1"
"17.9.2022 18:30","7,1"
"17.9.2022 18:40","7,1"
"17.9.2022 18:50","7,2"
"17.9.2022 19:00","7,1"
"17.9.2022 19:10","7,2"
"17.9.2022 19:20","7,0"
"17.9.2022 19:30","6,8"
"17.9.2022 19:40","6,6"
"17.9.2022 19:50","6,5"
"17.9.2022 20:00","6,2"
"17.9.2022 20:10","6,0"
"17.9.2022 20:20","5,9"
"17.9.2022 20:30","5,7"
"17.9.2022 20:40","5,9"
"17.9.2022 20:50","5,8"
"17.9.2022 21:00","5,8"
"17.9.2022 21:10","5,9"
"17.9.2022 21:20","6,0"
"17.9.2022 21:30","5,8"
"17.9.2022 21:40","5,8"
"17.9.2022 21:50","5,9"
"17.9.2022 22:00","5,9"
"17.9.2022 22:10","5,8"
"17.9.2022 22:20","5,8"
"17.9.2022 22:30","5,5"
"17.9.2022 22:40","5,5"
"17.9.2022 22:50","5,2"
"17.9.2022 23:00","5,1"
"17.9.2022 23:10","4,7"
"17.9.2022 23:20","4,9"
"17.9.2022 23:30","5,0"
"17.9.2022 23:40","4,9"
"17.9.2022 23:50","4,4"
"18.9.2022 0:00","4,7"
"18.9.2022 0:10","4,5"
"18.9.2022 0:20","4,7"
"18.9.2022 0:30","4,7"
"18.9.2022 0:40","5,2"
"18.9.2022 0:50","5,6"
"18.9.2022 1:00","5,8"
"18.9.2022 1:10","6,0"
"18.9.2022 1:20","5,9"
"18.9.2022 1:30","5,9"
"18.9.2022 1:40","6,0"
"18.9.2022 1:50","5,8"
"18.9.2022 2:00","5,9"
"18.9.2022 2:10","5,7"
"18.9.2022 2:20","5,4"
"18.9.2022 2:30","5,4"
